Time;Bid;Ask
10:19:42.942;2.6400;0.0000
10:18:57.773;2.6300;0.0000
10:17:59.943;2.6300;0.0000
10:16:59.037;2.6400;0.0000
10:15:03.853;2.6500;0.0000
10:14:57.334;2.6500;0.0000
10:13:43.684;2.6500;0.0000
10:12:52.375;2.6400;0.0000
10:11:41.030;2.6400;0.0000
10:08:22.295;2.6300;0.0000
10:07:22.047;2.6400;0.0000
10:06:53.339;2.6300;0.0000
10:05:56.903;2.6400;0.0000
10:04:39.297;2.6400;0.0000
10:03:49.135;2.6500;0.0000
10:01:04.649;2.6500;0.0000
10:00:36.414;2.6500;0.0000
09:59:58.347;2.6700;0.0000
09:58:08.391;2.6800;0.0000
09:57:49.547;2.6700;0.0000
09:56:48.696;2.6700;0.0000
09:48:48.268;2.6700;0.0000
09:44:29.008;2.6600;0.0000
09:42:52.918;2.6600;0.0000
09:41:17.181;2.6600;0.0000
09:40:33.035;2.6500;0.0000
09:36:58.011;2.6400;0.0000
09:35:14.743;2.6500;0.0000
09:34:29.428;2.6400;0.0000
09:33:57.061;2.6500;0.0000
09:30:16.171;2.6500;0.0000
09:27:54.778;2.6600;0.0000
09:25:57.131;2.6700;0.0000
