Time;Bid;Ask
18:38:36.983;12.9390;12.9540
18:37:48.961;12.9550;12.9700
18:36:57.987;12.9690;12.9840
18:35:59.978;12.9720;12.9870
18:34:54.116;12.9840;12.9990
18:33:56.148;12.9920;13.0070
18:32:48.094;12.9900;13.0050
18:31:19.768;12.9890;13.0040
18:30:55.455;12.9910;13.0060
18:29:52.002;12.9930;13.0080
18:28:28.961;13.0070;13.0220
18:27:48.898;13.0030;13.0180
18:26:40.585;13.0000;13.0150
18:25:54.346;13.0070;13.0220
18:24:53.359;12.9980;13.0130
18:23:47.494;12.9950;13.0100
18:22:59.350;12.9900;13.0050
18:21:59.440;13.0070;13.0220
18:20:43.635;13.0150;13.0300
18:19:57.548;13.0020;13.0170
18:18:54.322;13.0040;13.0190
18:17:54.704;12.9950;13.0100
18:16:40.606;12.9840;12.9990
18:15:58.046;12.9850;13.0000
18:14:56.860;12.9840;12.9990
18:13:59.979;12.9910;13.0060
18:12:55.253;12.9970;13.0120
18:11:59.381;13.0030;13.0180
18:10:14.214;13.0070;13.0220
18:09:34.794;13.0110;13.0260
18:08:58.668;13.0100;13.0250
18:07:58.794;13.0080;13.0230
18:06:56.891;13.0150;13.0300
18:05:57.586;13.0280;13.0430
18:04:33.373;13.0390;13.0540
18:03:46.400;13.0340;13.0490
18:02:57.355;13.0310;13.0460
18:01:29.503;13.0410;13.0560
18:00:54.394;13.0410;13.0560
17:59:59.962;13.0430;13.0580
17:58:58.760;13.0490;13.0640
17:57:51.128;13.0360;13.0510
17:56:44.602;13.0270;13.0420
17:55:57.639;13.0280;13.0430
17:54:52.092;13.0140;13.0290
17:53:22.677;13.0130;13.0280
17:52:30.318;13.0120;13.0270
17:51:45.301;13.0040;13.0190
17:50:52.121;13.0180;13.0330
17:49:59.703;13.0090;13.0240
17:48:47.708;12.9960;13.0110
17:47:56.122;13.0040;13.0190
17:46:58.707;12.9970;13.0120
17:45:53.916;12.9760;12.9910
17:44:58.684;12.9710;12.9860
17:43:51.802;12.9640;12.9790
17:42:59.236;12.9440;12.9590
17:41:59.339;12.9290;12.9440
17:40:39.377;12.9190;12.9340
