Time;Bid;Ask
17:51:57.392;18.1400;18.1500
17:50:54.946;18.1600;18.1700
17:49:52.588;18.1800;18.1900
17:48:53.974;18.1500;18.1600
17:47:46.560;18.0800;18.0900
17:46:35.777;18.0800;18.0900
17:45:58.581;18.1000;18.1100
17:44:58.886;18.0600;18.0700
17:43:45.960;18.0200;18.0300
17:42:59.652;18.0600;18.0700
17:41:56.327;18.0500;18.0600
17:40:44.124;18.0800;18.0900
17:39:50.875;18.0300;18.0400
17:38:59.786;18.0900;18.1000
17:37:49.221;17.9800;17.9900
17:36:59.400;17.9400;17.9500
17:35:45.766;17.9300;17.9400
17:34:53.567;17.9100;17.9200
17:33:51.569;17.9200;17.9300
17:32:49.588;17.9000;17.9100
17:31:49.302;17.9100;17.9200
17:30:46.764;17.8900;17.9000
17:29:52.161;17.9000;17.9100
17:28:03.515;17.8900;17.9000
17:26:45.876;17.9000;17.9100
17:25:23.724;17.9000;17.9100
17:24:39.774;17.9100;17.9200
17:23:25.005;17.9200;17.9300
17:22:36.084;17.9100;17.9200
17:21:56.916;17.9100;17.9200
17:20:42.682;17.8900;17.9000
17:19:09.736;17.8800;17.8900
17:18:10.837;17.8600;17.8700
17:17:48.823;17.8700;17.8800
17:16:12.844;17.8800;17.8900
17:15:59.443;17.8700;17.8800
17:14:46.496;17.8500;17.8600
17:13:49.041;17.8600;17.8700
17:12:59.159;17.8600;17.8700
17:11:52.296;17.8400;17.8500
17:10:57.315;17.8500;17.8600
17:08:57.257;17.8700;17.8800
17:07:54.458;17.8600;17.8700
17:06:35.350;17.8700;17.8800
17:05:59.933;17.8700;17.8800
17:04:27.914;17.8700;17.8800
17:03:33.519;17.8800;17.8900
17:01:52.846;17.8700;17.8800
17:00:57.148;17.8500;17.8600
16:59:58.287;17.8500;17.8600
16:58:45.574;17.8400;17.8500
16:57:10.247;17.8400;17.8500
16:55:51.201;17.8100;17.8200
16:54:57.383;17.8400;17.8500
16:53:57.629;17.8300;17.8400
