Time;Bid;Ask
12:10:46.954;3.1000;3.1020
12:09:47.440;3.0990;3.1010
12:08:56.041;3.1010;3.1030
12:07:54.666;3.1010;3.1030
12:06:47.075;3.1000;3.1020
12:05:44.828;3.1000;3.1020
12:04:32.742;3.0990;3.1010
12:02:00.354;3.0990;3.1010
12:00:47.681;3.1000;3.1020
11:59:26.426;3.0960;3.0980
11:58:00.181;3.0970;3.0990
11:57:57.780;3.0960;3.0980
11:55:54.934;3.0970;3.0990
11:54:54.803;3.0990;3.1010
11:53:56.109;3.0990;3.1010
11:52:43.573;3.0990;3.1010
11:51:02.247;3.1010;3.1030
11:50:49.774;3.1000;3.1020
11:48:34.299;3.1030;3.1050
11:47:39.143;3.1040;3.1060
11:45:22.174;3.1030;3.1050
11:44:17.386;3.1030;3.1050
11:43:36.838;3.1040;3.1060
11:42:14.806;3.1050;3.1070
11:41:40.752;3.1050;3.1070
11:37:55.980;3.1070;3.1090
11:36:18.171;3.1070;3.1090
11:35:19.662;3.1080;3.1100
11:34:09.763;3.1060;3.1080
11:33:54.068;3.1070;3.1090
11:32:24.662;3.1100;3.1120
11:30:27.154;3.1090;3.1110
11:29:15.858;3.1080;3.1100
11:28:38.990;3.1090;3.1110
11:27:55.903;3.1090;3.1110
11:26:58.806;3.1070;3.1090
11:25:51.710;3.1070;3.1090
11:24:25.325;3.1060;3.1080
11:23:18.683;3.1060;3.1080
11:21:22.031;3.1050;3.1070
11:20:53.247;3.1040;3.1060
11:19:35.346;3.1050;3.1070
11:18:54.989;3.1020;3.1040
11:17:15.185;3.1010;3.1030
11:16:45.750;3.1010;3.1030
11:15:28.674;3.1010;3.1030
11:13:34.004;3.0990;3.1010
