Time;Bid;Ask
08:49:09.343;18.1720;18.4440
08:48:32.638;18.1720;18.4440
08:47:05.812;18.1720;18.4440
08:46:23.697;18.1740;18.4460
08:44:20.754;18.1910;18.4630
08:41:11.622;18.1820;18.4540
08:40:25.253;18.1740;18.4460
08:34:57.864;18.1720;18.4440
08:33:44.469;18.1710;18.4430
08:32:15.938;18.1620;18.4340
08:31:50.371;18.1520;18.4240
08:30:48.686;18.1520;18.4240
08:29:31.066;18.1520;18.4240
08:28:56.262;18.1560;18.4280
08:27:57.685;18.1520;18.4240
08:26:31.852;18.1420;18.4140
08:25:49.416;18.1330;18.4050
08:24:38.062;18.1310;18.4030
08:23:33.748;18.1310;18.4030
08:22:06.538;18.1410;18.4130
08:21:52.618;18.1410;18.4130
08:20:53.301;18.1520;18.4240
08:19:49.156;18.1510;18.4230
08:18:22.216;18.1430;18.4150
08:17:56.522;18.1430;18.4150
08:16:34.911;18.1520;18.4240
08:15:52.850;18.1630;18.4350
08:14:29.045;18.1580;18.4300
08:13:46.440;18.1520;18.4240
08:12:33.453;18.1520;18.4240
08:11:47.658;18.1520;18.4240
08:09:32.353;18.1800;18.4520
08:08:30.939;18.1800;18.4520
08:07:44.803;18.1520;18.4240
08:06:53.439;18.1560;18.4280
