Time;Bid;Ask
11:07:35.956;23.9800;23.9900
11:06:13.847;23.9800;23.9900
11:05:59.019;23.9800;23.9900
11:04:52.438;23.9900;24.0000
11:03:54.772;23.9700;23.9800
11:02:39.722;23.9700;23.9800
11:01:59.954;23.9700;23.9800
11:00:29.750;23.9700;23.9800
10:59:55.220;23.9800;23.9900
10:58:54.310;23.9800;23.9900
10:57:29.629;23.9700;23.9800
10:56:26.503;23.9500;23.9600
10:55:38.804;23.9500;23.9600
10:54:54.751;23.9600;23.9700
10:53:56.827;23.9400;23.9500
10:52:58.753;23.9400;23.9500
10:51:32.412;23.9400;23.9500
10:50:54.072;23.9200;23.9300
10:49:51.056;23.9100;23.9200
10:48:35.119;23.9100;23.9200
10:47:59.219;23.9100;23.9200
10:46:41.264;23.9100;23.9200
10:45:39.333;23.9100;23.9200
10:44:56.432;23.9300;23.9400
10:43:47.228;23.9300;23.9400
10:42:50.875;23.9100;23.9200
10:41:54.712;23.9300;23.9400
10:40:57.880;23.9500;23.9600
10:39:38.282;23.9500;23.9600
10:38:49.919;23.9400;23.9500
10:37:37.578;23.9400;23.9500
10:36:59.355;23.9200;23.9300
10:35:32.624;23.9600;23.9700
10:34:58.544;23.9500;23.9600
10:33:41.120;23.9300;23.9400
10:32:57.411;23.9400;23.9500
10:31:56.996;23.9100;23.9200
10:30:33.638;23.9200;23.9300
10:29:27.033;23.9000;23.9100
10:28:49.107;23.9100;23.9200
10:27:55.326;23.8900;23.9000
10:26:53.915;23.8800;23.8900
10:25:59.083;23.8700;23.8800
10:24:38.371;23.8700;23.8800
10:23:59.743;23.8600;23.8700
10:22:43.805;23.8700;23.8800
10:21:51.598;23.8700;23.8800
10:20:57.098;23.8700;23.8800
10:19:59.781;23.8600;23.8700
10:18:56.075;23.8600;23.8700
10:17:47.382;23.8700;23.8800
10:16:58.481;23.8900;23.9000
10:15:56.036;23.8700;23.8800
10:14:44.170;23.9000;23.9100
10:13:59.738;23.8700;23.8800
10:12:56.706;23.8600;23.8700
10:11:57.529;23.8600;23.8700
10:10:57.130;23.8900;23.9000
10:09:54.220;23.8900;23.9000
