Time;Bid;Ask
16:47:59.094;4.2020;4.2220
16:46:59.987;4.2250;4.2450
16:45:58.746;4.2280;4.2480
16:44:59.704;4.2360;4.2560
16:43:59.086;4.2370;4.2570
16:42:58.164;4.2390;4.2590
16:41:59.312;4.2220;4.2420
16:40:58.130;4.2200;4.2400
16:39:59.149;4.1990;4.2190
16:38:58.358;4.1940;4.2140
16:37:58.286;4.1950;4.2150
16:36:59.742;4.2020;4.2220
16:35:58.533;4.1940;4.2140
16:34:58.930;4.1900;4.2100
16:33:57.903;4.1830;4.2030
16:32:59.213;4.1970;4.2170
16:31:58.330;4.1860;4.2060
16:30:58.979;4.1970;4.2170
16:29:59.849;4.1900;4.2100
16:28:58.941;4.2010;4.2210
16:27:55.946;4.2020;4.2220
16:26:59.504;4.2180;4.2380
16:25:58.581;4.2150;4.2350
16:24:56.433;4.2030;4.2230
16:23:57.373;4.2110;4.2310
16:22:59.959;4.2110;4.2310
16:21:57.327;4.2560;4.2760
16:20:57.054;4.2650;4.2850
16:19:59.754;4.2570;4.2770
16:18:58.814;4.2630;4.2830
16:17:57.810;4.2990;4.3190
16:16:57.954;4.2890;4.3090
16:15:53.031;4.2750;4.2950
16:14:53.257;4.2950;4.3150
16:13:57.641;4.2930;4.3130
16:12:57.901;4.3000;4.3200
16:11:55.897;4.3030;4.3230
16:10:56.805;4.2960;4.3160
16:09:55.891;4.2910;4.3110
16:08:58.637;4.2770;4.2970
16:07:57.989;4.2640;4.2840
16:06:59.112;4.2680;4.2880
16:05:59.207;4.2710;4.2910
16:04:59.955;4.2520;4.2720
16:03:58.129;4.2860;4.3060
16:02:59.015;4.2830;4.3230
16:01:57.598;4.2380;4.2780
16:00:59.855;4.2150;0.0000
15:59:55.169;4.1940;0.0000
15:58:55.482;4.1900;4.2300
15:57:57.110;4.1850;4.2050
15:56:57.481;4.1970;4.2170
15:55:55.851;4.2030;4.2230
15:54:57.662;4.2090;4.2290
15:53:58.982;4.2020;4.2220
15:52:57.266;4.2180;4.2380
15:51:56.701;4.2260;4.2460
15:50:58.335;4.2520;4.2720
15:49:58.878;4.2400;4.2600
