Time;Bid;Ask
13:43:55.845;13.2800;13.3000
13:42:29.556;13.2900;13.3100
13:41:39.108;13.3000;13.3200
13:39:53.452;13.2800;13.3000
13:38:49.274;13.2600;13.2800
13:37:04.057;13.2600;13.2800
13:36:21.642;13.2700;13.2900
13:35:38.542;13.2800;13.3000
13:34:47.708;13.2800;13.3000
13:33:55.264;13.2900;13.3100
13:32:47.393;13.2900;13.3100
13:31:58.820;13.3100;13.3300
13:30:50.387;13.2700;13.2900
13:29:33.676;13.2800;13.3000
13:28:36.926;13.2900;13.3100
13:27:58.616;13.2700;13.2900
13:26:12.374;13.2200;13.2400
13:25:52.168;13.2100;13.2300
13:23:44.849;13.2200;13.2400
13:22:35.768;13.1800;13.2000
13:21:52.225;13.1800;13.2000
13:17:48.477;13.1700;13.1900
13:15:14.447;13.1600;13.1800
13:14:20.805;13.1600;13.1800
13:13:33.935;13.1700;13.1900
13:12:17.611;13.1700;13.1900
13:11:26.536;13.1600;13.1800
13:10:12.145;13.1700;13.1900
13:09:52.572;13.1700;13.1900
13:08:58.363;13.1800;13.2000
13:06:54.038;13.1800;13.2000
13:05:49.660;13.1700;13.1900
13:04:51.379;13.1800;13.2000
13:00:09.655;13.1800;13.2000
12:59:06.871;13.1700;13.1900
12:58:56.233;13.1600;13.1800
12:57:04.011;13.1600;13.1800
12:56:33.447;13.1700;13.1900
12:55:13.212;13.1700;13.1900
12:53:02.238;13.1600;13.1800
12:52:13.489;13.1700;13.1900
12:51:49.919;13.1800;13.2000
12:50:52.097;13.1900;13.2100
12:46:11.627;13.1800;13.2000
