Time;Bid;Ask
10:18:49.465;3.9200;3.9300
10:17:33.347;3.9300;3.9400
10:15:38.788;3.9200;3.9300
10:14:28.288;3.9200;3.9300
10:10:05.881;3.9300;3.9400
10:08:24.987;3.9200;3.9300
10:07:28.546;3.9300;3.9400
10:06:57.944;3.9400;3.9500
10:01:51.469;3.9500;3.9600
09:59:38.478;3.9600;3.9700
09:57:33.783;3.9500;3.9600
09:54:40.083;3.9600;3.9700
09:53:12.551;3.9600;3.9700
09:44:03.634;3.9700;3.9800
09:38:17.577;3.9600;3.9700
09:37:28.808;3.9700;3.9800
09:36:55.522;3.9600;3.9700
09:35:57.732;3.9500;3.9600
09:33:21.495;3.9600;3.9700
09:32:49.612;3.9700;3.9800
09:21:46.310;3.9600;3.9700
