Time;Bid;Ask
15:40:56.478;5.7500;5.7600
15:39:48.222;5.7500;5.7600
15:38:58.686;5.7400;5.7500
15:37:56.785;5.7500;5.7600
15:36:55.456;5.7400;5.7500
15:35:51.826;5.7100;5.7200
15:34:53.604;5.6500;5.7600
15:33:58.801;5.6200;5.7300
15:32:57.568;5.6100;5.7200
15:31:57.703;5.5400;5.6500
15:30:55.010;5.5900;5.7000
15:29:53.516;5.7500;5.8700
15:28:59.818;5.8000;5.9200
15:27:59.884;5.7400;5.8600
15:26:59.612;5.7200;5.8400
15:25:49.172;5.6900;5.8100
15:24:52.230;5.7400;5.8600
15:23:49.940;5.7400;5.8600
15:22:59.612;5.7000;5.8200
15:21:50.774;5.7300;5.8500
15:20:39.165;5.7600;5.8800
15:19:50.498;5.8100;5.9300
15:18:15.254;5.8100;5.9300
15:17:32.810;5.8100;5.9300
15:16:19.800;5.8100;5.9300
15:15:52.659;5.8300;5.9500
15:14:13.075;5.7700;5.8900
15:11:25.814;5.7800;5.9000
15:10:51.981;5.7600;5.8800
15:09:51.025;5.7700;5.8900
15:08:57.727;5.7700;5.8900
15:06:54.748;5.8200;5.9400
15:04:27.774;5.8500;5.9700
15:03:56.176;5.8600;5.9800
15:02:44.190;5.8600;5.9800
15:01:13.437;5.8600;5.9800
15:00:35.792;5.8500;5.9700
14:59:45.803;5.8600;5.9800
14:57:44.075;5.8900;6.0100
14:56:04.704;5.9000;6.0200
14:55:41.801;5.9200;6.0400
14:54:50.596;5.9300;6.0500
14:53:47.671;5.9300;6.0500
14:52:59.492;5.9300;6.0500
14:51:59.772;5.9000;6.0200
14:49:49.767;5.8500;5.9700
14:48:55.744;5.8600;5.9800
14:45:17.590;5.8500;5.9700
14:42:33.552;5.8500;5.9700
