Time;Bid;Ask
13:48:42.926;31.0800;31.0900
13:47:58.287;31.0900;31.1000
13:46:54.420;31.1300;31.1400
13:45:34.925;31.1600;31.1700
13:44:59.813;31.1400;31.1500
13:43:59.794;31.1400;31.1500
13:42:48.377;31.1100;31.1200
13:41:56.392;31.0700;31.0800
13:40:40.730;31.0500;31.0600
13:39:59.803;31.0200;31.0300
13:38:44.877;31.0100;31.0200
13:37:57.057;30.9900;31.0000
13:36:58.369;31.0000;31.0100
13:35:53.662;30.9800;30.9900
13:34:55.302;31.0200;31.0300
13:33:55.217;31.0600;31.0700
13:32:58.264;31.0500;31.0600
13:31:47.384;31.0700;31.0800
13:30:58.736;31.1000;31.1100
13:29:42.817;31.0800;31.0900
13:28:53.983;31.1100;31.1200
13:27:55.816;31.0600;31.0700
13:26:43.044;31.0800;31.0900
13:25:59.770;31.1200;31.1300
13:24:57.819;31.1100;31.1200
13:23:44.427;31.1100;31.1200
13:22:49.784;31.1300;31.1400
13:21:38.716;31.1500;31.1600
13:20:47.851;31.1400;31.1500
13:19:17.569;31.1400;31.1500
13:18:39.161;31.1400;31.1500
13:17:59.147;31.1700;31.1800
13:16:59.827;31.1100;31.1200
13:15:58.007;31.1000;31.1100
13:14:55.122;31.0700;31.0800
13:13:52.347;31.0600;31.0700
13:12:43.456;31.0600;31.0700
13:11:57.413;31.0600;31.0700
13:10:43.075;31.0300;31.0400
13:09:59.859;31.0700;31.0800
13:08:57.660;31.0800;31.0900
13:07:56.134;31.0500;31.0600
13:06:54.177;31.0700;31.0800
13:05:51.878;31.1300;31.1400
13:04:54.291;31.0900;31.1000
13:03:48.454;31.0700;31.0800
13:02:41.595;31.0400;31.0500
13:01:57.913;31.0700;31.0800
13:00:58.843;31.1000;31.1100
12:59:57.470;31.1300;31.1400
12:58:51.670;31.1300;31.1400
12:57:50.386;31.1100;31.1200
12:56:55.668;31.0800;31.0900
12:55:54.721;31.0800;31.0900
12:54:55.860;31.0600;31.0700
12:53:31.880;31.0900;31.1000
12:52:47.611;31.1100;31.1200
12:51:57.352;31.1200;31.1300
12:50:54.798;31.1200;31.1300
12:49:46.459;31.0900;31.1000
