Time;Bid;Ask
13:56:47.843;3.3800;3.3900
13:55:31.156;3.3900;3.4000
13:53:20.209;3.4000;3.4100
13:52:59.743;3.4000;3.4100
13:51:52.025;3.4100;3.4200
13:50:19.068;3.3800;3.3900
13:49:39.801;3.3700;3.3800
13:48:34.173;3.3800;3.3900
13:47:24.237;3.3700;3.3800
13:46:53.815;3.3700;3.3800
13:45:48.158;3.3600;3.3700
13:44:23.194;3.3500;3.3600
13:43:57.916;3.3600;3.3700
13:42:42.234;3.3500;3.3600
13:41:54.853;3.3600;3.3700
13:40:31.529;3.3400;3.3500
13:39:52.124;3.3600;3.3700
13:36:54.352;3.3600;3.3700
13:35:41.565;3.3600;3.3700
13:34:29.457;3.3500;3.3600
13:33:38.842;3.3500;3.3600
13:32:59.332;3.3500;3.3600
13:31:36.536;3.3500;3.3600
13:30:56.308;3.3400;3.3500
13:29:57.169;3.3500;3.3600
13:27:43.488;3.3600;3.3700
13:26:59.060;3.3500;3.3600
13:25:57.080;3.3600;3.3700
13:24:51.372;3.3400;3.3500
13:23:33.174;3.3300;3.3400
13:22:44.099;3.3300;3.3400
13:21:35.669;3.3300;3.3400
13:20:57.174;3.3400;3.3500
13:19:29.124;3.3300;3.3400
13:18:57.547;3.3200;3.3300
13:17:43.874;3.3200;3.3300
13:16:33.657;3.3200;3.3300
13:15:46.929;3.3200;3.3300
13:14:45.407;3.3200;3.3300
13:13:33.320;3.3300;3.3400
13:12:04.352;3.3200;3.3300
13:11:37.972;3.3300;3.3400
13:10:34.326;3.3200;3.3300
13:09:24.522;3.3300;3.3400
13:08:46.845;3.3300;3.3400
13:07:50.698;3.3300;3.3400
13:06:59.840;3.3400;3.3500
13:05:40.858;3.3400;3.3500
13:04:46.064;3.3500;3.3600
13:03:55.923;3.3300;3.3400
13:02:25.980;3.3500;3.3600
13:01:55.682;3.3600;3.3700
13:00:46.103;3.3500;3.3600
12:59:36.760;3.3300;3.3400
12:58:45.848;3.3400;3.3500
