Time;Bid;Ask
17:35:55.554;33.3200;33.3300
17:34:59.790;33.3600;33.3700
17:33:54.090;33.3700;33.3800
17:32:55.969;33.3600;33.3700
17:31:55.815;33.3400;33.3500
17:30:58.908;33.2700;33.2800
17:29:52.342;33.2600;33.2700
17:28:59.343;33.3000;33.3100
17:27:56.616;33.3200;33.3300
17:26:59.002;33.3500;33.3600
17:25:55.871;33.3200;33.3300
17:24:58.583;33.3500;33.3600
17:23:58.289;33.3800;33.3900
17:22:56.415;33.3600;33.3700
17:21:59.103;33.3700;33.3800
17:20:40.301;33.3800;33.3900
17:19:51.716;33.3400;33.3500
17:18:59.769;33.3100;33.3200
17:17:58.048;33.3300;33.3400
17:16:59.424;33.2900;33.3000
17:15:57.335;33.3000;33.3100
17:14:53.505;33.2900;33.3000
17:13:59.076;33.3000;33.3100
17:12:59.792;33.3200;33.3300
17:11:53.449;33.2900;33.3000
17:10:59.107;33.2300;33.2400
17:09:59.989;33.2300;33.2400
17:08:54.626;33.2400;33.2500
17:07:57.937;33.2900;33.3000
17:06:54.619;33.3100;33.3200
17:05:59.951;33.2900;33.3000
17:04:53.754;33.3200;33.3300
17:03:59.144;33.3700;33.3800
17:02:51.996;33.3600;33.3700
17:01:57.924;33.3700;33.3800
17:00:52.116;33.3700;33.3800
16:59:53.160;33.4100;33.4200
16:58:59.884;33.4200;33.4300
16:57:58.777;33.3900;33.4000
16:56:57.004;33.3800;33.3900
16:55:57.294;33.3700;33.3800
16:54:58.661;33.3800;33.3900
16:53:57.490;33.4200;33.4300
16:52:56.903;33.4900;33.5000
16:51:56.919;33.5100;33.5200
16:50:52.427;33.5000;33.5100
16:49:56.570;33.5100;33.5200
16:48:57.264;33.5000;33.5100
16:47:54.363;33.4900;33.5000
16:46:54.428;33.4700;33.4800
16:45:57.876;33.4100;33.4200
16:44:58.798;33.4600;33.4700
16:43:57.948;33.4500;33.4600
16:42:53.448;33.4500;33.4600
16:41:58.073;33.3800;33.3900
16:40:56.716;33.3800;33.3900
16:39:56.411;33.3400;33.3500
16:38:52.298;33.3200;33.3300
16:37:51.932;33.3000;33.3100
