Time;Bid;Ask
12:21:54.518;10.6600;0.0000
12:20:53.307;10.7100;0.0000
12:19:40.168;10.7000;0.0000
12:18:55.072;10.7100;0.0000
12:17:56.205;10.6900;0.0000
12:16:49.198;10.6800;0.0000
12:15:54.351;10.7200;0.0000
12:14:59.648;10.6300;0.0000
12:13:56.663;10.6500;0.0000
12:12:58.373;10.6700;0.0000
12:11:53.066;10.6400;0.0000
12:10:53.837;10.6400;0.0000
12:09:59.710;10.6300;0.0000
12:08:48.967;10.6700;0.0000
12:07:50.869;10.6700;0.0000
12:06:51.169;10.6900;0.0000
12:05:59.877;10.7000;0.0000
12:04:59.555;10.6700;0.0000
12:03:59.905;10.7200;0.0000
12:02:58.810;10.7900;0.0000
12:01:39.149;10.7800;0.0000
12:00:54.993;10.7900;0.0000
11:59:54.382;10.7500;0.0000
11:58:53.025;10.7300;0.0000
11:57:56.458;10.7500;0.0000
11:56:50.831;10.7400;0.0000
11:55:37.334;10.7300;0.0000
11:54:55.874;10.7300;0.0000
11:53:39.031;10.7300;0.0000
11:52:49.879;10.7600;0.0000
11:51:49.173;10.7400;0.0000
11:50:59.556;10.6700;0.0000
11:49:55.893;10.6400;0.0000
11:48:53.053;10.6100;0.0000
11:47:42.113;10.6000;0.0000
11:46:42.337;10.5600;0.0000
11:45:57.174;10.5700;0.0000
11:44:49.854;10.5800;0.0000
11:43:59.967;10.6000;0.0000
11:42:55.487;10.6400;0.0000
11:41:55.652;10.6700;0.0000
11:40:48.613;10.7200;0.0000
11:39:57.124;10.7300;0.0000
11:38:59.606;10.7400;0.0000
11:37:48.685;10.6800;0.0000
11:36:47.012;10.7000;0.0000
11:35:55.986;10.7100;0.0000
11:34:58.918;10.7600;0.0000
11:33:57.621;10.7700;0.0000
11:32:52.180;10.7800;0.0000
11:31:59.100;10.7900;0.0000
11:30:58.251;10.7900;0.0000
11:29:52.861;10.8000;0.0000
11:28:57.853;10.7700;0.0000
11:27:58.763;10.7600;0.0000
11:26:48.864;10.7500;0.0000
11:25:41.911;10.7000;0.0000
11:24:56.173;10.6700;0.0000
11:23:59.751;10.6600;0.0000
