Time;Bid;Ask
09:30:54.550;48.4660;48.5060
09:29:45.802;48.4860;48.5260
09:28:52.612;48.5160;48.5560
09:27:58.704;48.5070;48.5470
09:26:54.436;48.5170;48.5570
09:25:57.666;48.4470;48.4870
09:24:58.462;48.4670;48.5070
09:23:51.961;48.4380;48.4780
09:22:54.848;48.4280;48.4680
09:21:50.543;48.4780;48.5180
09:20:59.021;48.4690;48.5090
09:19:57.048;48.4890;48.5290
09:18:57.016;48.5890;48.6290
09:17:57.434;48.5440;48.5840
09:16:51.890;48.5000;48.5400
09:15:57.663;48.4650;48.5050
09:14:58.395;48.5050;48.5450
09:13:57.812;48.5150;48.5550
09:12:59.130;48.5210;48.5610
09:11:58.851;48.5260;48.5660
09:10:58.881;48.4310;48.4710
09:09:59.729;48.4270;48.4670
09:08:58.145;48.5470;48.5870
09:07:59.572;48.5570;48.5970
09:06:54.216;48.5570;48.5970
09:05:51.124;48.5680;48.6080
09:04:59.548;48.5880;48.6280
09:03:55.201;48.4480;48.4880
09:02:58.421;48.4380;48.4780
09:01:59.086;48.1940;48.2340
08:49:58.536;47.9080;48.6000
08:48:53.318;47.9000;48.5920
08:47:31.759;47.9000;48.5920
08:46:59.651;47.9040;48.5960
08:45:42.030;47.8880;48.5800
08:44:50.826;47.8770;48.5690
08:43:48.555;47.8700;48.5610
08:41:32.745;47.8730;48.5640
08:40:38.755;47.8620;48.5530
08:39:53.468;47.8660;48.5570
08:38:51.469;47.8620;48.5530
08:37:39.687;47.8580;48.5490
08:36:57.287;47.8620;48.5530
08:35:42.021;47.8520;48.5430
08:34:56.760;47.8480;48.5390
08:33:54.592;47.8520;48.5430
08:32:34.900;47.8480;48.5390
