Time;Bid;Ask
08:25:59.601;44.4900;44.5000
08:24:59.112;44.4600;44.4700
08:23:46.140;44.5200;44.5300
08:22:57.909;44.5200;44.5300
08:21:51.555;44.5100;44.5200
08:20:54.439;44.5300;44.5400
08:19:51.801;44.5600;44.5700
08:18:56.005;44.5900;44.6000
08:17:56.922;44.6000;44.6100
08:16:56.478;44.6100;44.6200
08:15:46.022;44.6200;44.6300
08:14:59.478;44.5800;44.5900
08:13:52.889;44.5800;44.5900
08:12:57.935;44.5300;44.5400
08:11:55.670;44.5900;44.6000
08:10:56.672;44.6000;44.6100
08:09:50.615;44.6100;44.6200
08:08:57.346;44.6300;44.6400
08:07:40.079;44.6300;44.6400
08:06:52.842;44.6200;44.6300
08:05:46.854;44.6100;44.6200
08:04:55.239;44.6400;44.6500
08:03:50.962;44.5900;44.6000
08:02:31.897;44.6100;44.6200
08:01:57.248;44.6300;44.6400
08:00:57.403;44.6300;44.6400
