Time;Bid;Ask
08:59:53.577;3.3880;0.0000
08:58:34.628;3.3860;0.0000
08:56:47.824;3.3840;0.0000
08:53:00.707;3.3830;0.0000
08:52:48.350;3.3820;0.0000
08:51:46.466;3.3780;0.0000
08:50:25.503;3.3790;0.0000
08:49:41.616;3.3770;0.0000
08:47:45.420;3.3780;0.0000
08:45:24.904;3.3770;0.0000
08:44:03.664;3.3790;0.0000
08:42:44.611;3.3800;0.0000
08:39:57.564;3.3790;0.0000
08:38:20.874;3.3780;0.0000
08:37:39.778;3.3800;0.0000
08:36:04.223;3.3810;0.0000
08:35:17.788;3.3830;0.0000
08:34:34.974;3.3820;0.0000
08:31:00.492;3.3820;0.0000
08:30:33.897;3.3860;0.0000
08:29:59.747;3.3810;0.0000
08:24:52.993;3.3820;0.0000
08:23:20.172;3.3830;0.0000
08:22:40.719;3.3840;0.0000
08:18:33.924;3.3850;0.0000
08:17:44.928;3.3880;0.0000
08:16:30.362;3.3870;0.0000
08:14:09.672;3.3860;0.0000
08:13:32.786;3.3850;0.0000
08:12:11.616;3.3870;0.0000
08:10:04.013;3.3870;0.0000
08:09:40.086;3.3840;0.0000
08:06:40.117;3.3840;0.0000
08:05:06.327;3.3830;0.0000
