Time;Bid;Ask
10:28:01.761;4.9200;4.9300
10:27:52.953;4.9100;4.9200
10:26:14.550;4.9100;4.9200
10:25:56.101;4.9200;4.9300
10:24:48.812;4.9100;4.9200
10:23:40.775;4.9100;4.9200
10:21:15.170;4.9200;4.9300
10:19:31.346;4.9100;4.9200
10:17:12.049;4.9100;4.9200
10:16:59.019;4.9100;4.9200
10:15:21.369;4.9200;4.9300
10:14:25.037;4.9100;4.9200
10:10:11.156;4.9000;4.9100
10:09:02.435;4.9100;4.9200
10:08:45.436;4.9000;4.9100
10:07:57.998;4.9000;4.9100
10:06:58.641;4.8800;4.8900
10:05:58.385;4.8800;4.8900
10:03:00.678;4.8700;4.8800
10:02:59.832;4.8600;4.8700
10:01:30.157;4.8600;4.8700
09:59:34.256;4.8600;4.8700
09:55:02.472;4.8600;4.8700
09:53:52.277;4.8500;4.8600
09:52:28.722;4.8500;4.8600
09:50:26.470;4.8500;4.8600
09:48:21.113;4.8400;4.8500
09:47:17.192;4.8500;4.8600
09:46:23.085;4.8400;4.8500
09:43:36.581;4.8400;4.8500
09:36:50.594;4.8500;4.8600
09:35:56.182;4.8600;4.8700
