Time;Bid;Ask
10:51:25.460;1.9500;1.9600
10:50:58.165;1.9500;1.9600
10:49:28.440;1.9700;1.9800
10:48:07.831;1.9800;1.9900
10:47:35.393;1.9900;2.0000
10:46:55.235;1.9700;1.9800
10:45:40.165;1.9700;1.9800
10:44:29.240;1.9600;1.9700
10:43:59.485;1.9800;1.9900
10:42:52.402;1.9800;1.9900
10:40:57.384;1.9800;1.9900
10:39:14.322;2.0000;2.0100
10:38:18.322;2.0000;2.0100
10:37:29.115;2.0000;2.0100
10:36:56.890;2.0100;2.0200
10:35:55.044;1.9800;1.9900
10:34:56.264;2.0200;2.0300
10:33:01.161;2.0400;2.0500
10:32:57.511;2.0300;2.0400
10:30:52.655;2.0200;2.0300
10:29:46.140;2.0100;2.0200
10:28:47.608;2.0000;2.0100
10:27:53.199;1.9900;2.0000
10:26:45.177;1.9900;2.0000
10:25:53.814;2.0000;2.0100
10:24:49.005;1.9800;1.9900
10:23:32.111;1.9800;1.9900
10:21:56.748;1.9800;1.9900
10:19:35.793;1.9600;1.9700
10:18:56.858;1.9700;1.9800
10:17:47.252;1.9700;1.9800
10:16:32.519;1.9800;1.9900
10:15:58.008;2.0000;2.0100
10:14:57.079;1.9900;2.0000
10:13:45.106;1.9800;1.9900
10:12:24.089;1.9700;1.9800
10:11:55.053;1.9600;1.9700
10:10:56.756;1.9800;1.9900
10:09:22.856;1.9900;2.0000
10:08:26.376;1.9900;2.0000
10:07:50.016;1.9700;1.9800
10:06:17.990;1.9400;1.9500
10:04:36.549;1.9500;1.9600
10:03:46.039;1.9600;1.9700
10:02:28.985;1.9400;1.9500
10:01:50.253;1.9300;1.9400
10:00:41.248;1.9200;1.9300
09:58:59.099;1.9100;1.9200
09:57:52.402;1.8800;1.8900
09:56:58.837;1.8900;1.9000
09:55:56.063;1.8800;1.8900
09:54:50.603;1.8700;1.8800
