Time;Bid;Ask
13:08:27.759;6.0800;0.0000
13:07:21.211;6.0700;0.0000
13:04:59.690;6.0600;0.0000
13:03:11.682;6.0600;0.0000
13:02:13.568;6.0700;0.0000
13:01:45.441;6.0600;0.0000
12:59:27.037;6.0600;0.0000
12:56:35.683;6.0500;0.0000
12:52:49.300;6.0500;0.0000
12:51:40.586;6.0500;0.0000
12:50:56.781;6.0500;0.0000
12:48:10.581;6.0600;0.0000
12:47:49.673;6.0600;0.0000
12:43:24.506;6.0600;0.0000
12:42:40.137;6.0500;0.0000
12:41:37.139;6.0500;0.0000
12:38:03.884;6.0500;0.0000
12:30:25.260;6.0600;0.0000
12:28:41.162;6.0500;0.0000
12:27:10.682;6.0500;0.0000
12:26:20.314;6.0400;0.0000
12:17:24.778;6.0400;0.0000
12:15:16.905;6.0300;0.0000
12:14:30.870;6.0200;0.0000
12:13:42.853;6.0200;0.0000
12:11:09.390;6.0200;0.0000
