Time;Bid;Ask
13:13:10.478;1.2500;1.2600
13:10:20.944;1.2600;1.2700
13:08:33.054;1.2500;1.2600
13:05:28.341;1.2600;1.2700
13:04:05.139;1.2600;1.2700
12:54:28.232;1.2600;1.2700
12:52:26.133;1.2600;1.2700
12:51:25.986;1.2700;1.2800
12:49:59.552;1.2600;1.2700
12:48:27.631;1.2600;1.2700
12:46:33.365;1.2600;1.2700
12:45:20.426;1.2600;1.2700
12:41:37.099;1.2700;1.2800
12:40:38.792;1.2800;1.2900
12:37:56.563;1.2700;1.2800
12:34:26.259;1.2800;1.2900
12:30:03.882;1.2800;1.2900
12:29:27.005;1.2700;1.2800
12:28:27.028;1.2700;1.2800
12:27:27.886;1.2700;1.2800
12:26:12.609;1.2700;1.2800
12:24:31.962;1.2600;1.2700
12:23:38.052;1.2400;1.2500
12:22:25.626;1.2500;1.2600
12:21:45.454;1.2400;1.2500
12:20:57.518;1.2500;1.2600
