Time;Bid;Ask
16:14:23.975;0.2690;0.0000
16:13:01.535;0.2680;0.0000
16:12:38.715;0.2690;0.0000
16:11:30.194;0.2680;0.0000
16:10:48.186;0.2690;0.0000
16:09:45.106;0.2700;0.0000
16:08:03.803;0.2690;0.0000
16:06:56.668;0.2700;0.0000
16:05:15.976;0.2710;0.0000
16:04:29.530;0.2700;0.0000
16:03:59.508;0.2710;0.0000
16:02:56.885;0.2710;0.0000
15:59:15.637;0.2720;0.0000
15:58:38.376;0.2710;0.0000
15:56:34.391;0.2710;0.0000
15:55:04.946;0.2710;0.0000
15:54:13.928;0.2700;0.0000
15:51:32.136;0.2710;0.0000
15:49:42.673;0.2720;0.0000
15:44:42.738;0.2720;0.0000
15:41:15.610;0.2740;0.0000
15:40:31.380;0.2750;0.0000
15:38:03.226;0.2740;0.0000
15:36:39.793;0.2750;0.0000
15:35:44.316;0.2740;0.0000
15:34:55.347;0.2750;0.0000
15:31:59.189;0.2740;0.0000
15:30:41.261;0.2750;0.0000
15:28:03.057;0.2740;0.0000
15:25:01.766;0.2730;0.0000
15:24:12.514;0.2720;0.0000
15:23:49.848;0.2730;0.0000
15:21:48.564;0.2720;0.0000
15:20:54.379;0.2720;0.0000
