Time;Bid;Ask
18:02:59.012;16.7600;16.7700
18:01:59.458;16.7800;16.7900
18:00:53.039;16.7600;16.7700
17:59:51.958;16.7500;16.7600
17:58:59.382;16.7400;16.7500
17:57:56.163;16.7300;16.7400
17:56:52.918;16.7300;16.7400
17:55:58.728;16.7600;16.7700
17:54:58.175;16.7700;16.7800
17:53:55.597;16.7400;16.7500
17:52:55.782;16.7200;16.7300
17:51:59.635;16.6700;16.6800
17:50:59.474;16.6800;16.6900
17:49:59.169;16.6700;16.6800
17:48:58.770;16.6800;16.6900
17:47:56.754;16.6800;16.6900
17:46:56.389;16.6600;16.6700
17:45:58.107;16.6400;16.6500
17:44:59.520;16.6400;16.6500
17:43:55.020;16.6500;16.6600
17:42:58.467;16.6400;16.6500
17:41:57.303;16.6600;16.6700
17:40:52.781;16.6700;16.6800
17:39:55.224;16.6800;16.6900
17:38:55.151;16.7000;16.7100
17:37:59.764;16.6600;16.6700
17:36:59.998;16.6800;16.6900
17:35:59.999;16.6600;16.6700
17:34:58.628;16.6800;16.6900
17:33:59.942;16.6800;16.6900
17:32:59.676;16.6400;16.6500
17:31:59.375;16.6100;16.6200
17:30:58.191;16.5700;16.5800
17:29:57.470;16.6600;16.6700
17:28:58.168;16.6900;16.7000
17:27:57.611;16.7200;16.7300
17:26:58.831;16.7000;16.7100
17:25:58.170;16.7200;16.7300
17:24:57.502;16.7400;16.7500
17:23:50.380;16.7400;16.7500
17:22:57.938;16.7100;16.7200
17:21:52.483;16.6800;16.6900
17:20:54.763;16.7300;16.7400
17:19:55.461;16.7700;16.7800
17:18:57.809;16.7700;16.7800
17:17:59.623;16.8400;16.8500
17:16:59.054;16.8400;16.8500
17:15:56.584;16.8300;16.8400
17:14:55.605;16.8400;16.8500
17:13:57.678;16.8600;16.8700
17:12:56.652;16.8600;16.8700
17:11:57.973;16.8400;16.8500
17:10:58.959;16.8400;16.8500
17:09:58.453;16.7800;16.7900
17:08:58.803;16.7700;16.7800
17:07:57.443;16.7500;16.7600
17:06:59.717;16.8000;16.8100
17:05:55.253;16.7200;16.7300
17:04:59.829;16.7300;16.7400
17:03:59.866;16.6500;16.6600
