Time;Bid;Ask
09:46:48.413;8.3000;8.3300
09:43:26.464;8.2700;8.3000
09:42:20.933;8.2800;8.3100
09:41:11.768;8.2700;8.3000
09:37:46.334;8.2800;8.3100
09:36:53.312;8.2700;8.3000
09:35:46.119;8.2600;8.2900
09:34:54.067;8.2700;8.3000
09:32:13.716;8.2700;8.3000
09:30:46.606;8.2800;8.3100
09:27:58.754;8.2300;8.2600
09:23:33.003;8.2500;8.2800
09:21:53.417;8.2800;8.3100
09:15:47.872;8.2100;8.2400
09:14:10.861;8.2100;8.2400
09:09:53.999;8.2200;8.2500
09:08:18.429;8.2500;8.2800
09:07:56.651;8.2300;8.2600
09:04:40.713;8.2900;8.3200
09:01:14.033;8.3100;8.3400
