Time;Bid;Ask
12:59:59.086;8.2700;8.2800
12:58:53.765;8.2800;8.2900
12:57:57.693;8.3100;8.3200
12:56:59.159;8.3300;8.3400
12:55:28.117;8.3200;8.3300
12:54:56.685;8.3200;8.3300
12:53:59.154;8.3100;8.3200
12:52:44.053;8.3100;8.3200
12:51:58.588;8.3200;8.3300
12:50:45.517;8.3500;8.3600
12:49:56.985;8.3500;8.3600
12:48:59.708;8.3500;8.3600
12:47:43.984;8.3700;8.3800
12:46:22.298;8.3400;8.3500
12:45:52.023;8.3400;8.3500
12:44:59.817;8.3500;8.3600
12:43:55.901;8.3400;8.3500
12:42:42.550;8.3400;8.3500
12:41:44.017;8.3500;8.3600
12:40:42.581;8.3500;8.3600
12:39:56.601;8.3600;8.3700
12:38:36.780;8.3800;8.3900
12:37:50.781;8.3500;8.3600
12:36:55.360;8.3600;8.3700
12:35:58.469;8.3700;8.3800
12:34:33.935;8.3700;8.3800
12:33:48.097;8.3400;8.3500
12:32:55.109;8.3400;8.3500
12:31:55.241;8.3300;8.3400
12:30:55.727;8.3400;8.3500
12:29:59.890;8.3500;8.3600
12:28:55.330;8.3600;8.3700
12:27:58.341;8.3700;8.3800
12:26:33.957;8.3800;8.3900
12:25:21.818;8.3700;8.3800
12:24:55.684;8.3600;8.3700
12:23:48.975;8.3600;8.3700
12:22:49.116;8.3700;8.3800
12:21:55.411;8.3600;8.3700
12:20:54.456;8.3800;8.3900
12:19:57.714;8.3900;8.4000
12:18:53.290;8.4200;8.4300
12:17:55.041;8.4200;8.4300
12:16:49.869;8.4400;8.4500
12:15:59.195;8.4300;8.4400
12:14:53.172;8.4200;8.4300
12:13:50.903;8.4200;8.4300
12:12:59.045;8.4300;8.4400
12:11:47.054;8.4600;8.4700
12:10:53.949;8.4700;8.4800
12:09:54.968;8.4200;8.4300
12:08:58.734;8.4500;8.4600
12:07:44.478;8.4300;8.4400
12:06:47.849;8.4000;8.4100
12:05:49.195;8.4000;8.4100
12:04:53.175;8.3800;8.3900
12:03:56.223;8.3800;8.3900
12:02:59.056;8.3800;8.3900
12:01:51.538;8.3700;8.3800
