Time;Bid;Ask
16:30:27.161;5.8000;5.8100
16:28:13.362;5.8100;5.8200
16:27:52.811;5.8000;5.8100
16:26:29.375;5.8000;5.8100
16:24:52.242;5.8100;5.8200
16:22:40.543;5.8100;5.8200
16:18:56.932;5.8100;5.8200
16:17:44.909;5.8200;5.8300
16:16:52.370;5.8300;5.8400
16:15:51.086;5.8200;5.8300
16:14:39.259;5.8200;5.8300
16:12:29.714;5.8200;5.8300
16:11:32.332;5.8200;5.8300
16:10:57.008;5.8200;5.8300
16:09:55.003;5.8400;5.8500
16:07:08.229;5.8400;5.8500
16:06:46.872;5.8300;5.8400
16:05:03.677;5.8300;5.8400
16:04:58.568;5.8400;5.8500
16:03:36.851;5.8200;5.8300
16:02:34.388;5.8100;5.8300
16:01:39.318;5.8200;5.8400
16:00:10.277;5.8300;5.8500
15:58:24.040;5.8500;5.8700
15:57:46.804;5.8700;5.8800
15:56:59.833;5.8600;5.8700
15:54:53.207;5.8700;5.8800
15:53:52.775;5.8500;5.8600
15:52:56.197;5.8500;5.8600
15:51:02.158;5.8500;5.8600
15:50:58.760;5.8600;5.8700
15:48:51.797;5.8500;5.8600
15:47:57.651;5.8500;5.8600
15:46:54.511;5.8500;5.8600
15:45:04.777;5.8400;5.8500
15:44:47.296;5.8300;5.8400
15:43:57.223;5.8200;5.8300
15:42:43.942;5.8100;5.8200
15:41:39.944;5.8100;5.8200
15:40:44.913;5.8200;5.8300
15:39:54.881;5.8100;5.8200
15:38:12.147;5.8500;5.8600
15:37:54.868;5.8600;5.8700
15:36:57.254;5.8800;5.8900
15:35:50.708;5.8800;5.8900
15:34:51.653;5.8800;5.8900
15:33:48.961;5.8800;5.8900
