Time;Bid;Ask
11:47:54.318;3.2100;3.2200
11:46:48.718;3.2200;3.2300
11:45:15.577;3.2100;3.2200
11:43:03.797;3.2000;3.2100
11:42:28.006;3.2100;3.2200
11:33:49.972;3.2000;3.2100
11:25:54.111;3.2000;3.2100
11:16:40.396;3.1900;3.2000
11:12:32.806;3.2000;3.2100
11:11:40.648;3.2100;3.2200
11:09:43.060;3.2000;3.2100
11:07:23.930;3.1900;3.2000
11:06:53.438;3.2000;3.2100
11:02:49.879;3.1900;3.2000
11:00:05.624;3.1800;3.1900
10:57:37.624;3.1700;3.1800
10:56:11.071;3.1800;3.1900
10:55:22.259;3.1700;3.1800
10:54:37.323;3.1800;3.1900
