Time;Bid;Ask
14:37:33.022;2.8500;2.8600
14:36:06.159;2.8500;2.8600
14:35:15.971;2.8400;2.8500
14:34:55.266;2.8400;2.8500
14:33:36.072;2.8500;2.8600
14:32:58.704;2.8600;2.8800
14:31:48.370;2.8700;2.8900
14:30:55.631;2.8600;2.8800
14:28:28.862;2.8600;2.8800
14:26:39.516;2.8600;2.8700
14:25:42.905;2.8500;2.8600
14:24:24.255;2.8700;2.8800
14:23:51.391;2.8600;2.8700
14:22:06.241;2.8800;2.8900
14:21:56.203;2.8800;2.8900
14:20:42.976;2.8800;2.8900
14:17:46.833;2.8800;2.8900
14:16:35.016;2.8800;2.8900
14:15:48.983;2.8600;2.8700
14:14:37.957;2.8700;2.8800
14:13:39.244;2.8600;2.8700
14:12:25.275;2.8700;2.8800
14:08:24.175;2.8600;2.8700
14:06:28.186;2.8600;2.8700
14:05:01.630;2.8600;2.8700
14:03:10.680;2.8500;2.8600
14:02:30.843;2.8400;2.8500
14:01:29.064;2.8500;2.8600
14:00:43.392;2.8500;2.8600
13:59:19.132;2.8500;2.8600
13:58:03.656;2.8500;2.8600
13:57:45.654;2.8400;2.8500
13:55:15.751;2.8400;2.8500
13:54:53.831;2.8400;2.8500
13:52:32.323;2.8500;2.8600
13:49:38.033;2.8500;2.8600
13:48:17.095;2.8400;2.8500
13:47:50.153;2.8500;2.8600
13:42:01.626;2.8300;2.8400
