Time;Bid;Ask
10:02:57.152;15.4000;15.4100
10:01:46.029;15.4000;15.4100
10:00:50.768;15.3700;15.3800
09:59:26.584;15.3800;15.3900
09:58:59.592;15.3800;15.3900
09:57:41.119;15.3700;15.3800
09:56:56.648;15.3700;15.3800
09:55:58.740;15.3900;15.4000
09:54:57.855;15.3700;15.3800
09:53:07.371;15.4000;15.4100
09:52:55.233;15.4100;15.4200
09:51:13.090;15.3800;15.3900
09:50:56.046;15.3900;15.4000
09:49:31.319;15.3900;15.4000
09:48:56.251;15.4000;15.4100
09:47:49.768;15.4000;15.4100
09:46:37.253;15.3900;15.4000
09:45:59.110;15.4100;15.4200
09:44:32.377;15.4200;15.4300
09:43:55.558;15.4300;15.4400
09:42:47.982;15.4200;15.4300
09:41:57.561;15.4100;15.4200
09:40:55.741;15.4100;15.4200
09:39:41.510;15.4000;15.4100
09:38:45.784;15.3900;15.4000
09:37:48.876;15.3800;15.3900
09:36:50.714;15.3600;15.3700
09:35:59.077;15.3900;15.4000
09:34:59.201;15.3800;15.3900
09:33:41.732;15.3600;15.3700
09:32:43.211;15.3800;15.3900
09:31:56.431;15.3900;15.4000
09:30:49.431;15.4100;15.4200
09:29:57.992;15.4100;15.4200
09:28:59.786;15.4300;15.4400
09:27:40.228;15.4200;15.4300
09:26:55.118;15.4400;15.4500
09:25:00.230;15.4400;15.4500
09:24:59.352;15.4300;15.4400
09:23:25.504;15.4400;15.4500
09:22:55.318;15.4400;15.4500
09:20:59.334;15.4200;15.4300
09:19:34.490;15.4200;15.4300
09:18:57.042;15.4000;15.4100
09:17:57.927;15.3900;15.4000
09:16:07.816;15.4000;15.4100
09:15:31.675;15.3900;15.4000
09:14:59.129;15.4000;15.4100
09:13:55.307;15.4000;15.4100
09:12:48.926;15.3900;15.4000
09:11:44.479;15.3600;15.3700
09:10:59.479;15.3600;15.3700
09:09:57.754;15.3500;15.3600
09:08:57.041;15.3900;15.4000
09:07:42.722;15.3800;15.3900
09:06:47.980;15.3700;15.3800
09:05:59.697;15.3400;15.3500
09:04:54.958;15.3400;15.3500
09:03:48.517;15.3500;15.3600
