Time;Bid;Ask
10:50:50.843;36.6400;36.6500
10:49:52.448;36.6600;36.6700
10:48:52.300;36.6700;36.6800
10:47:55.273;36.6800;36.6900
10:46:56.093;36.7000;36.7100
10:45:43.520;36.6700;36.6800
10:44:59.205;36.6800;36.6900
10:43:57.626;36.6700;36.6800
10:42:46.564;36.6800;36.6900
10:41:56.468;36.7000;36.7100
10:40:57.607;36.6700;36.6800
10:39:15.950;36.6900;36.7000
10:38:58.254;36.7100;36.7200
10:37:57.796;36.6500;36.6600
10:36:57.727;36.6600;36.6700
10:35:58.848;36.6800;36.6900
10:34:54.919;36.7200;36.7300
10:33:59.659;36.7300;36.7400
10:32:57.661;36.7200;36.7300
10:31:50.029;36.7600;36.7700
10:30:44.333;36.7600;36.7700
10:29:57.636;36.7700;36.7800
10:28:57.902;36.7300;36.7400
10:27:58.051;36.7000;36.7100
10:26:39.991;36.7100;36.7200
10:25:59.979;36.7000;36.7100
10:24:54.805;36.7200;36.7300
10:23:57.986;36.6700;36.6800
10:22:38.310;36.6900;36.7000
10:21:53.786;36.6900;36.7000
10:20:58.958;36.7100;36.7200
10:19:59.404;36.6900;36.7000
10:18:56.743;36.7500;36.7600
10:17:59.134;36.7600;36.7700
10:16:57.456;36.7300;36.7400
10:15:55.457;36.8000;36.8100
10:14:54.604;36.8400;36.8500
10:13:54.487;36.8500;36.8600
10:12:51.151;36.8400;36.8500
10:11:56.820;36.8200;36.8300
10:10:50.018;36.8700;36.8800
10:09:57.495;36.8700;36.8800
10:08:58.577;36.9000;36.9100
10:07:48.923;36.8400;36.8500
10:06:52.782;36.8400;36.8500
10:05:53.591;36.8400;36.8500
10:04:52.845;36.8600;36.8700
10:03:54.847;36.8600;36.8700
10:02:58.305;36.8800;36.8900
10:01:57.437;36.9400;36.9500
10:00:59.176;36.9600;36.9700
09:59:59.444;36.9300;36.9400
09:58:50.359;36.9000;36.9100
09:57:59.953;36.9100;36.9200
09:56:58.008;36.9000;36.9100
09:55:57.111;36.9100;36.9200
09:54:56.137;36.9200;36.9300
09:53:46.087;36.9200;36.9300
09:52:55.938;36.8900;36.9000
