Time;Bid;Ask
08:38:56.655;149.0130;149.0330
08:37:59.490;149.0410;149.0610
08:36:59.157;149.0460;149.0660
08:35:59.739;149.0430;149.0630
08:34:59.791;149.0320;149.0520
08:33:59.786;149.0400;149.0600
08:32:59.523;149.0220;149.0420
08:31:55.750;149.0070;149.0270
08:30:55.326;149.0010;149.0210
08:29:59.842;149.0090;149.0290
08:28:56.815;149.0050;149.0250
08:27:59.939;149.0090;149.0290
08:26:58.260;148.9990;149.0190
08:25:59.897;149.0020;149.0220
08:24:59.285;149.0070;149.0270
08:23:50.258;148.9980;149.0180
08:22:52.489;149.0130;149.0330
08:21:55.926;149.0180;149.0380
08:20:58.733;149.0170;149.0370
08:19:59.929;149.0220;149.0420
08:18:55.269;149.0210;149.0410
08:17:57.631;149.1350;149.1550
08:16:59.131;149.1320;149.1520
08:15:59.286;149.1080;149.1280
08:14:59.944;149.1120;149.1320
08:13:59.992;149.1120;149.1320
08:12:58.741;149.1080;149.1280
08:11:59.128;149.1030;149.1230
08:10:59.141;149.1240;149.1440
08:09:59.981;149.1520;149.1720
08:08:59.923;149.1440;149.1640
08:07:58.745;149.1410;149.1610
08:06:58.629;149.1150;149.1350
08:05:58.922;149.1440;149.1640
08:04:59.345;149.1630;149.1830
08:03:59.886;149.1700;149.1900
08:02:59.317;149.1650;149.1850
08:01:58.883;149.1120;149.1320
08:00:59.682;149.0900;149.1100
