Time;Bid;Ask
13:42:57.877;18.5600;18.5700
13:41:35.928;18.5600;18.5700
13:40:07.198;18.5600;18.5700
13:38:00.293;18.5700;18.5800
13:37:57.257;18.5800;18.5900
13:36:59.757;18.5700;18.5800
13:35:45.867;18.5700;18.5800
13:34:21.824;18.5800;18.5900
13:33:53.957;18.5900;18.6000
13:32:56.885;18.5900;18.6000
13:30:22.946;18.5900;18.6000
13:29:02.081;18.5900;18.6000
13:27:04.478;18.6000;18.6100
13:26:58.273;18.6100;18.6200
13:25:01.581;18.6200;18.6300
13:24:59.711;18.6300;18.6400
13:23:43.407;18.6200;18.6300
13:22:52.864;18.6100;18.6200
13:21:51.611;18.5800;18.5900
13:20:25.921;18.5900;18.6000
13:19:51.298;18.5800;18.5900
13:18:26.058;18.5700;18.5800
13:17:37.283;18.5800;18.5900
13:16:40.639;18.6000;18.6100
13:15:43.722;18.5900;18.6000
13:14:31.451;18.5800;18.5900
13:13:48.074;18.5700;18.5800
13:12:42.044;18.5700;18.5800
13:11:57.562;18.5600;18.5700
13:10:26.743;18.5500;18.5600
13:09:54.571;18.5400;18.5500
13:06:03.054;18.5300;18.5400
13:05:58.567;18.5400;18.5500
13:04:13.291;18.5400;18.5500
13:03:40.622;18.5500;18.5600
13:01:56.093;18.5600;18.5700
13:00:57.435;18.5700;18.5800
12:57:38.697;18.5600;18.5700
12:55:47.051;18.5700;18.5800
12:53:35.672;18.5800;18.5900
12:52:42.494;18.5600;18.5700
12:51:37.793;18.5600;18.5700
12:50:48.081;18.5600;18.5700
12:49:50.636;18.5500;18.5600
12:48:53.368;18.5600;18.5700
12:47:41.079;18.5600;18.5700
12:46:37.003;18.5700;18.5800
12:45:53.451;18.5700;18.5800
12:44:53.663;18.5600;18.5700
12:43:56.899;18.5800;18.5900
