Time;Bid;Ask
21:59:56.449;16.6300;16.6600
21:58:43.192;16.5800;16.6100
21:57:52.172;16.5700;16.6000
21:56:46.086;16.5600;16.5900
21:55:56.430;16.5200;16.5500
21:54:59.728;16.5800;16.6100
21:53:56.253;16.5700;16.6000
21:52:53.689;16.5800;16.6100
21:51:58.875;16.6100;16.6400
21:50:52.156;16.6200;16.6500
21:49:44.907;16.6300;16.6600
21:48:41.010;16.6500;16.6800
21:47:55.468;16.6700;16.7000
21:46:53.123;16.6400;16.6700
21:45:41.484;16.6500;16.6800
21:44:43.828;16.6600;16.6900
21:43:47.546;16.6500;16.6800
21:42:53.852;16.6500;16.6800
21:41:49.999;16.6600;16.6900
21:40:34.334;16.7000;16.7300
21:39:46.938;16.6800;16.7100
21:38:56.885;16.6900;16.7200
21:37:33.187;16.6800;16.7100
21:36:40.668;16.7200;16.7500
21:35:39.857;16.7200;16.7500
21:34:52.058;16.7400;16.7700
21:33:59.385;16.7600;16.7900
21:32:59.688;16.7700;16.8000
21:31:36.488;16.7900;16.8200
21:30:42.089;16.7900;16.8200
21:29:53.871;16.7800;16.8100
21:28:30.605;16.7800;16.8100
21:27:18.656;16.7900;16.8200
21:26:56.518;16.8100;16.8400
21:25:52.225;16.7500;16.7800
21:24:43.529;16.7700;16.8000
21:23:30.644;16.7800;16.8100
21:22:58.824;16.7800;16.8100
21:21:12.966;16.7400;16.7700
21:20:54.778;16.7300;16.7600
