Time;Bid;Ask
13:17:33.982;4.9200;4.9300
13:16:30.190;4.9300;4.9400
13:15:27.859;4.9200;4.9300
13:14:51.442;4.9200;4.9300
13:13:42.017;4.9300;4.9400
13:11:47.041;4.9400;4.9500
13:10:35.066;4.9500;4.9600
13:08:42.753;4.9500;4.9600
13:07:04.529;4.9500;4.9600
13:06:27.474;4.9500;4.9600
13:05:37.672;4.9600;4.9700
12:55:12.987;4.9600;4.9700
12:54:40.677;4.9500;4.9600
12:52:27.925;4.9500;4.9600
12:49:34.467;4.9600;4.9700
12:48:19.669;4.9500;4.9600
12:44:36.457;4.9400;4.9500
12:43:40.636;4.9500;4.9600
12:41:30.835;4.9500;4.9600
12:38:15.501;4.9600;4.9700
12:35:25.388;4.9500;4.9600
12:34:53.920;4.9400;4.9500
12:33:47.323;4.9500;4.9600
12:32:58.180;4.9400;4.9500
12:30:15.057;4.9300;4.9400
12:29:37.187;4.9300;4.9400
12:27:56.887;4.9200;4.9300
12:26:46.875;4.9500;4.9600
12:23:47.341;4.9500;4.9600
12:22:17.637;4.9400;4.9500
12:21:27.659;4.9400;4.9500
12:20:31.854;4.9500;4.9600
12:19:46.370;4.9300;4.9400
