Time;Bid;Ask
10:02:40.845;9.4750;9.6930
10:01:10.523;9.4620;9.6800
10:00:05.596;9.4610;9.6790
09:58:40.434;9.4550;9.6730
09:57:53.398;9.4690;9.6870
09:56:51.502;9.4640;9.6820
09:55:33.797;9.4560;9.6740
09:54:34.921;9.4760;9.6940
09:53:43.940;9.4630;9.6810
09:52:50.036;9.4660;9.6840
09:51:53.877;9.4680;9.6860
09:50:10.143;9.4630;9.6810
09:49:58.877;9.4660;9.6840
09:47:35.616;9.4640;9.6820
09:46:10.804;9.4590;9.6770
09:45:17.052;9.4580;9.6760
09:44:32.237;9.4680;9.6860
09:43:40.378;9.4630;9.6810
09:42:52.730;9.4620;9.6800
09:40:55.192;9.4700;9.6880
09:39:49.881;9.4750;9.6930
09:38:23.306;9.4710;9.6890
09:37:42.279;9.4740;9.6920
09:35:52.320;9.4760;9.6940
09:34:54.662;9.4760;9.6940
09:33:55.354;9.4750;9.6930
09:32:58.960;9.4690;9.6870
09:31:47.433;9.4640;9.6820
09:30:57.689;9.4530;9.6710
09:29:58.109;9.4590;9.6770
09:28:32.192;9.4640;9.6820
09:26:07.136;9.4640;9.6820
09:25:11.136;9.4730;9.6910
09:24:28.009;9.4720;9.6900
09:23:55.106;9.4730;9.6910
09:22:01.152;9.4670;9.6850
09:21:58.632;9.4640;9.6820
09:18:17.512;9.4670;9.6850
09:17:39.173;9.4480;9.6660
09:15:02.871;9.4450;9.6630
09:13:41.000;9.4650;9.6830
09:12:53.301;9.4650;9.6830
09:11:37.661;9.4650;9.6830
09:09:25.756;9.4660;9.6840
09:05:07.249;9.4700;9.6880
