Time;Bid;Ask
18:01:55.366;0.8600;0.8900
17:54:06.632;0.8700;0.9000
17:51:47.657;0.8600;0.8900
17:50:13.876;0.8500;0.8800
17:48:41.041;0.8600;0.8900
17:42:24.211;0.8700;0.9000
17:41:04.995;0.8600;0.8900
17:39:53.534;0.8500;0.8800
17:38:51.421;0.8600;0.8900
17:37:54.462;0.8500;0.8800
17:30:03.341;0.8700;0.9000
17:29:11.836;0.8800;0.8900
17:26:47.004;0.8900;0.9000
17:22:45.130;0.8800;0.8900
17:21:41.461;0.8900;0.9000
17:16:50.855;0.8900;0.9000
17:13:37.248;0.8900;0.9000
17:12:38.590;0.8900;0.9000
17:11:58.450;0.9000;0.9100
17:10:03.018;0.9000;0.9100
17:09:20.005;0.9100;0.9200
17:08:25.834;0.9100;0.9200
17:06:06.827;0.9000;0.9100
17:03:49.615;0.8900;0.9000
