Time;Bid;Ask
13:47:58.912;3.6800;3.6900
13:46:58.467;3.6790;3.6890
13:45:59.842;3.6570;3.6670
13:44:53.140;3.6560;3.6660
13:43:59.120;3.6780;3.6880
13:42:59.514;3.6740;3.6840
13:41:58.127;3.6750;3.6850
13:40:59.021;3.6660;3.6760
13:39:59.555;3.6750;3.6850
13:38:58.138;3.6990;3.7090
13:37:59.799;3.6740;3.6840
13:36:57.668;3.6650;3.6750
13:35:59.729;3.6660;3.6760
13:34:59.543;3.6650;3.6750
13:33:57.698;3.6820;3.6920
13:32:59.165;3.6740;3.6840
13:31:58.466;3.6850;3.6950
13:30:55.237;3.6850;3.6950
13:29:55.957;3.7040;3.7140
13:28:48.326;3.7090;3.7190
13:27:34.879;3.7150;3.7250
13:26:57.967;3.7130;3.7230
13:25:57.742;3.7230;3.7330
13:24:59.400;3.7210;3.7310
13:23:57.274;3.7300;3.7400
13:22:59.139;3.7120;3.7220
13:21:57.425;3.7130;3.7230
13:20:59.629;3.7160;3.7260
13:19:59.111;3.7300;3.7400
13:18:59.685;3.7260;3.7360
13:17:58.913;3.7190;3.7290
13:16:57.513;3.7170;3.7270
13:15:53.674;3.7170;3.7270
13:14:58.443;3.7240;3.7340
13:13:59.601;3.7280;3.7380
13:12:56.918;3.7210;3.7310
13:11:59.949;3.7180;3.7280
13:10:58.722;3.7020;3.7120
13:09:59.758;3.7030;3.7130
13:08:59.901;3.6970;3.7070
13:07:59.849;3.6870;3.6970
13:06:59.190;3.6860;3.6960
13:05:54.745;3.7060;3.7160
13:04:57.396;3.7010;3.7110
13:03:59.879;3.7210;3.7310
13:02:59.837;3.7130;3.7230
13:01:59.774;3.7170;3.7270
13:00:59.354;3.7110;3.7210
12:59:52.922;3.7350;3.7450
12:58:59.546;3.7380;3.7480
12:57:57.820;3.7370;3.7470
12:56:59.654;3.7310;3.7410
12:55:58.692;3.7380;3.7480
12:54:49.242;3.7390;3.7490
12:53:56.061;3.7380;3.7480
12:52:58.643;3.7390;3.7490
12:51:59.195;3.7320;3.7420
12:50:56.516;3.7360;3.7460
12:49:52.653;3.7360;3.7460
