Time;Bid;Ask
20:18:52.048;1.6030;0.0000
20:17:52.801;1.6040;0.0000
20:16:42.719;1.6040;0.0000
20:15:51.649;1.6000;0.0000
20:14:57.111;1.6000;0.0000
20:13:55.982;1.6010;0.0000
20:12:58.699;1.5990;0.0000
20:11:59.511;1.6080;0.0000
20:10:55.014;1.6070;0.0000
20:09:59.232;1.6030;0.0000
20:08:59.772;1.6060;0.0000
20:07:57.964;1.5990;0.0000
20:06:59.121;1.5950;0.0000
20:05:59.469;1.5950;0.0000
20:04:59.898;1.5940;0.0000
20:03:58.249;1.5960;0.0000
20:02:50.329;1.5960;0.0000
20:01:51.227;1.6050;0.0000
20:00:51.507;1.6160;0.0000
19:59:59.300;1.6240;0.0000
19:58:58.392;1.6160;0.0000
19:57:56.802;1.6220;0.0000
19:56:58.514;1.6170;0.0000
19:55:54.985;1.6190;0.0000
19:54:58.718;1.6190;0.0000
19:53:58.707;1.6190;0.0000
19:52:57.206;1.6220;0.0000
19:51:58.870;1.6240;0.0000
19:50:50.920;1.6270;0.0000
19:49:51.124;1.6200;0.0000
19:48:46.252;1.6240;0.0000
19:47:56.734;1.6240;0.0000
19:46:53.351;1.6280;0.0000
19:45:52.528;1.6320;0.0000
19:44:59.251;1.6420;0.0000
19:43:52.342;1.6510;0.0000
19:42:59.747;1.6500;0.0000
19:41:59.545;1.6530;0.0000
19:40:59.486;1.6450;0.0000
19:39:53.021;1.6440;0.0000
19:38:59.887;1.6420;0.0000
19:37:59.459;1.6470;0.0000
19:36:57.473;1.6420;0.0000
19:35:55.483;1.6420;0.0000
19:34:58.965;1.6420;0.0000
19:33:58.322;1.6370;0.0000
19:32:58.530;1.6380;0.0000
19:31:52.944;1.6260;0.0000
19:30:58.940;1.6280;0.0000
19:29:46.556;1.6280;0.0000
19:28:56.987;1.6220;0.0000
19:27:57.158;1.6170;0.0000
19:26:59.236;1.6160;0.0000
19:25:56.733;1.6160;0.0000
19:24:52.780;1.6190;0.0000
19:23:54.046;1.6210;0.0000
19:22:51.330;1.6300;0.0000
19:21:59.916;1.6260;0.0000
