Time;Bid;Ask
11:43:18.232;3.2300;0.0000
11:41:15.249;3.2200;0.0000
11:40:58.522;3.2300;0.0000
11:38:18.929;3.2300;0.0000
11:34:10.597;3.2400;0.0000
11:30:51.822;3.2500;0.0000
11:28:34.124;3.2400;0.0000
11:25:54.458;3.2500;0.0000
11:22:23.443;3.2400;0.0000
11:21:13.141;3.2600;0.0000
11:13:42.447;3.2500;0.0000
11:05:13.695;3.2800;0.0000
11:04:16.205;3.2800;3.3000
11:03:50.381;3.2800;0.0000
11:02:47.271;3.2800;3.3000
11:01:14.020;3.2800;0.0000
11:00:53.365;3.2700;0.0000
10:59:41.680;3.2300;0.0000
10:58:48.897;3.2500;0.0000
10:57:23.157;3.2400;0.0000
10:54:00.678;3.2400;0.0000
10:53:45.628;3.2500;0.0000
