Time;Bid;Ask
21:59:57.050;336.2200;0.0000
21:58:50.266;335.7500;0.0000
21:57:53.447;335.8300;0.0000
21:56:57.314;336.2200;0.0000
21:55:59.355;336.1800;0.0000
21:54:59.737;336.0600;0.0000
21:53:59.525;335.9100;0.0000
21:52:47.856;335.8800;0.0000
21:51:53.042;335.8500;0.0000
21:50:58.556;335.8100;0.0000
21:49:42.532;335.6700;0.0000
21:48:54.146;335.6700;0.0000
21:47:44.749;335.7600;0.0000
21:46:59.626;335.6500;0.0000
21:45:58.060;335.9100;0.0000
21:44:49.712;335.9400;0.0000
21:43:52.548;336.0100;0.0000
21:42:54.589;335.9000;0.0000
21:41:51.332;335.9000;0.0000
21:40:53.981;336.2000;0.0000
21:39:52.576;336.2300;0.0000
21:38:50.534;336.1900;0.0000
21:37:55.756;336.2500;0.0000
21:36:49.542;335.9000;0.0000
