Time;Bid;Ask
10:02:58.506;4.1840;4.2840
10:01:56.240;4.2050;4.3050
10:00:57.154;4.1930;4.2930
09:53:36.293;4.2630;4.3630
09:49:24.244;4.2580;4.3580
09:48:56.029;4.2590;4.3590
09:47:01.414;4.2790;4.3790
09:46:55.430;4.2790;4.3790
09:45:36.775;4.2860;4.3860
09:44:52.075;4.2870;4.3870
09:41:31.380;4.2810;4.3810
09:40:43.288;4.2820;4.3820
09:35:08.427;4.2830;4.3830
09:32:49.579;4.2820;4.3820
09:30:49.393;4.2820;4.3820
09:20:38.585;4.2810;4.3810
09:19:56.904;4.2800;4.3800
09:18:33.021;4.2810;4.3810
09:16:44.263;4.2820;4.3820
09:15:57.873;4.2810;4.3810
09:14:57.698;4.2760;4.3760
09:13:53.701;4.2770;4.3760
09:12:59.524;4.2780;4.3770
09:11:38.651;4.2850;4.3840
09:10:54.976;4.3090;4.4080
09:09:58.733;4.3080;4.4070
09:08:59.920;4.2830;4.3820
09:07:48.900;4.2800;4.3790
09:06:52.915;4.2800;4.3790
09:05:37.294;4.2870;4.3860
09:04:20.246;4.2750;4.3750
