Time;Bid;Ask
15:13:50.552;2.8100;2.8200
15:12:23.432;2.8300;2.8400
15:11:29.686;2.8400;2.8500
15:10:57.893;2.8300;2.8400
15:09:55.708;2.8200;2.8300
15:08:57.706;2.8400;2.8500
15:07:40.560;2.8300;2.8400
15:06:59.679;2.8400;2.8500
15:05:55.370;2.8400;2.8500
15:04:41.289;2.8800;2.8900
15:03:58.239;2.8900;2.9000
15:02:43.499;2.8900;2.9000
15:01:05.885;2.8700;2.8800
15:00:57.912;2.8500;2.8600
14:59:58.405;2.8600;2.8700
14:58:36.320;2.8600;2.8700
14:57:56.199;2.8300;2.8400
14:56:27.523;2.8200;2.8300
14:55:41.590;2.8000;2.8100
14:54:53.933;2.7900;2.8000
14:53:26.069;2.8000;2.8100
14:52:13.847;2.8100;2.8200
14:51:57.184;2.8100;2.8200
14:50:46.835;2.8000;2.8100
14:48:13.320;2.8300;2.8400
14:47:59.124;2.8400;2.8500
14:46:44.511;2.8600;2.8700
14:45:26.579;2.8800;2.8900
14:44:42.343;2.9000;2.9100
14:43:31.909;2.9000;2.9100
14:42:41.235;2.8800;2.8900
14:41:36.687;2.8800;2.8900
14:40:23.214;2.8800;2.8900
14:39:59.937;2.8700;2.8800
14:38:53.822;2.8800;2.8900
14:37:29.283;2.8700;2.8800
14:36:34.987;2.8600;2.8700
14:35:59.798;2.8800;2.8900
14:34:52.632;2.8800;2.8900
14:33:46.621;2.8600;2.8700
14:32:16.448;2.8600;2.8800
14:31:44.893;2.8500;2.8700
14:30:55.982;2.8500;2.8700
14:29:56.856;2.8500;2.8700
14:28:57.264;2.8500;2.8700
14:27:31.452;2.8700;2.8800
14:26:33.433;2.8700;2.8800
14:25:51.979;2.8700;2.8800
14:24:44.437;2.8700;2.8800
14:22:41.358;2.8700;2.8800
14:21:59.000;2.8900;2.9000
14:20:59.626;2.8700;2.8800
14:18:11.922;2.8500;2.8600
14:17:58.019;2.8500;2.8600
14:16:19.395;2.8600;2.8700
14:15:42.929;2.8600;2.8700
