Time;Bid;Ask
17:08:51.772;8.8900;8.9000
17:07:49.069;8.8900;8.9000
17:06:57.369;8.9000;8.9100
17:05:25.397;8.9200;8.9300
17:04:28.838;8.9000;8.9100
17:03:39.317;8.9100;8.9200
17:02:33.869;8.9100;8.9200
17:01:18.874;8.9200;8.9300
17:00:55.190;8.9000;8.9100
16:59:47.039;8.9100;8.9200
16:58:55.980;8.9100;8.9200
16:57:36.104;8.9000;8.9100
16:56:49.826;8.9000;8.9100
16:55:55.016;8.8900;8.9000
16:54:48.699;8.8800;8.8900
16:53:44.633;8.9000;8.9100
16:52:51.146;8.9300;8.9400
16:51:56.597;8.9400;8.9500
16:50:55.438;8.9500;8.9600
16:49:48.849;8.9500;8.9600
16:48:54.358;8.9600;8.9700
16:47:55.770;8.9600;8.9700
16:46:44.464;8.9600;8.9700
16:45:47.671;8.9500;8.9600
16:44:40.311;8.9700;8.9800
16:43:33.159;8.9800;8.9900
16:42:30.692;8.9800;8.9900
16:41:56.528;8.9800;8.9900
16:40:11.845;8.9700;8.9800
16:39:41.509;8.9600;8.9700
16:38:35.976;8.9500;8.9600
16:37:59.357;8.9500;8.9600
16:36:55.028;8.9300;8.9400
16:35:56.419;8.9300;8.9400
16:34:52.253;8.9300;8.9400
16:33:58.801;8.9300;8.9400
16:32:44.789;8.9300;8.9400
16:31:52.614;8.9200;8.9300
16:30:44.511;8.9200;8.9300
16:29:56.163;8.9300;8.9400
16:28:59.590;8.9400;8.9500
16:27:55.144;8.9500;8.9600
16:26:42.500;8.9600;8.9700
16:25:58.096;8.9700;8.9800
16:23:48.166;8.9800;8.9900
16:22:27.743;8.9800;8.9900
16:21:53.924;8.9800;8.9900
16:20:50.790;8.9700;8.9800
16:19:58.481;8.9700;8.9800
16:18:59.699;8.9900;9.0000
16:17:00.616;9.0000;9.0100
16:16:57.674;8.9900;9.0000
16:15:54.750;9.0000;9.0100
16:14:51.683;9.0000;9.0100
16:13:55.300;9.0000;9.0100
16:12:57.526;8.9900;9.0000
16:11:49.917;8.9800;8.9900
16:10:58.554;8.9900;9.0000
