Time;Bid;Ask
08:49:09.280;100.1630;101.2510
08:48:32.450;100.1630;101.2510
08:47:05.707;100.1630;101.2510
08:46:23.592;100.1680;101.2560
08:44:21.122;100.2370;101.3260
08:41:12.782;100.2000;101.2890
08:40:25.190;100.1680;101.2560
08:34:57.739;100.1630;101.2510
08:33:44.311;100.1580;101.2460
08:32:15.834;100.1210;101.2090
08:31:50.298;100.0840;101.1720
08:30:48.592;100.0840;101.1720
08:29:30.992;100.0840;101.1720
08:28:56.157;100.1000;101.1880
08:27:57.559;100.0840;101.1720
08:26:31.768;100.0420;101.1290
08:25:49.291;100.0050;101.0920
08:24:38.881;99.9990;101.0860
08:23:33.654;99.9990;101.0860
08:22:06.423;100.0370;101.1240
08:21:52.430;100.0370;101.1240
08:20:53.239;100.0840;101.1720
08:19:49.083;100.0790;101.1670
08:18:22.154;100.0470;101.1340
08:17:56.460;100.0470;101.1340
08:16:36.240;100.0840;101.1720
08:15:52.714;100.1260;101.2140
08:14:31.176;100.1050;101.1930
08:13:46.356;100.0840;101.1720
08:12:34.197;100.0840;101.1720
08:11:47.658;100.0840;101.1720
08:09:32.239;100.1960;101.2850
08:08:30.939;100.1960;101.2850
08:07:44.709;100.0840;101.1720
08:06:53.346;100.1000;101.1880
