Time;Bid;Ask
10:17:12.605;2.9700;0.0000
10:16:59.372;2.9600;0.0000
10:15:14.258;2.9400;0.0000
10:14:57.293;2.9500;0.0000
10:12:17.326;2.9500;0.0000
10:11:46.898;2.9700;0.0000
10:10:07.939;2.9500;0.0000
10:09:08.720;2.9300;0.0000
10:07:39.475;2.9400;0.0000
10:06:41.501;2.9600;0.0000
10:05:58.578;2.9400;0.0000
10:03:49.130;2.9500;0.0000
10:02:05.987;2.9500;0.0000
10:01:24.133;2.9600;0.0000
10:00:55.809;2.9700;0.0000
09:59:16.541;2.9500;0.0000
09:58:20.180;2.9600;0.0000
09:57:48.368;2.9800;0.0000
09:56:59.145;3.0000;0.0000
09:55:56.478;2.9900;0.0000
09:54:53.175;3.0000;0.0000
09:53:46.556;2.9900;0.0000
09:52:57.800;3.0000;0.0000
09:51:56.941;3.0100;0.0000
09:50:10.698;3.0100;0.0000
09:49:53.692;3.0200;0.0000
09:48:25.319;3.0100;0.0000
09:47:21.916;3.0000;0.0000
09:46:14.508;3.0200;0.0000
09:45:47.518;3.0200;0.0000
09:44:49.282;3.0300;0.0000
09:43:50.085;3.0100;0.0000
09:42:54.340;3.0100;0.0000
09:41:58.764;3.0200;0.0000
09:40:34.747;3.0100;0.0000
09:39:40.295;3.0200;0.0000
09:37:59.953;3.0100;0.0000
09:36:41.415;3.0100;0.0000
09:35:56.203;3.0100;0.0000
09:33:34.818;3.0100;0.0000
09:32:58.927;3.0300;0.0000
09:31:56.786;3.0500;0.0000
09:30:42.669;3.0300;0.0000
09:29:36.436;3.0400;0.0000
09:28:58.523;3.0400;0.0000
09:27:59.787;3.0400;0.0000
09:25:11.568;3.0300;0.0000
09:24:19.094;3.0400;0.0000
09:23:43.986;3.0500;0.0000
09:22:55.496;3.0700;0.0000
09:21:42.624;3.0700;0.0000
09:20:59.856;3.0600;0.0000
