Time;Bid;Ask
12:22:26.554;0.8700;0.8800
12:20:57.518;0.8600;0.8700
12:17:03.156;0.8800;0.8900
12:15:50.118;0.8700;0.8800
12:14:26.033;0.8500;0.8600
12:13:13.849;0.8400;0.8500
12:12:57.865;0.8200;0.8300
12:11:02.493;0.8200;0.8300
12:07:20.710;0.8100;0.8200
12:06:50.129;0.8200;0.8300
12:03:50.560;0.8200;0.8300
12:00:54.561;0.8000;0.8100
11:57:18.253;0.8100;0.8200
11:56:58.794;0.8100;0.8200
11:55:15.489;0.8100;0.8200
11:54:56.019;0.8100;0.8200
11:53:26.200;0.8200;0.8300
11:52:53.051;0.8200;0.8300
11:51:18.796;0.8200;0.8300
11:50:45.859;0.8100;0.8200
11:49:50.337;0.8100;0.8200
11:48:30.150;0.7900;0.8000
11:46:40.982;0.7900;0.8000
11:39:52.950;0.7800;0.7900
11:37:35.880;0.7900;0.8000
11:29:11.441;0.7900;0.8000
