Time;Bid;Ask
11:50:49.795;8.8300;8.8400
11:49:58.380;8.7800;8.7900
11:48:56.140;8.8300;8.8400
11:47:57.026;8.8100;8.8200
11:46:59.093;8.7700;8.7800
11:45:47.685;8.8100;8.8200
11:44:57.624;8.8300;8.8400
11:43:05.820;8.8300;8.8400
11:42:57.129;8.8100;8.8200
11:41:50.036;8.8200;8.8300
11:40:44.118;8.8300;8.8400
11:39:56.546;8.8600;8.8700
11:38:43.523;8.8500;8.8600
11:37:52.478;8.8600;8.8700
11:36:53.737;8.8600;8.8700
11:35:55.188;8.8600;8.8700
11:34:57.575;8.8500;8.8600
11:33:58.768;8.8800;8.8900
11:32:53.866;8.8800;8.8900
11:31:54.534;8.8500;8.8600
11:30:56.198;8.8400;8.8500
11:29:58.767;8.8400;8.8500
11:28:59.576;8.8900;8.9000
11:27:59.587;8.8700;8.8800
11:26:57.857;8.9000;8.9100
11:25:54.475;8.9200;8.9300
11:24:49.713;8.9300;8.9400
11:23:41.753;8.9600;8.9700
11:22:39.491;8.9600;8.9700
11:21:52.797;8.9700;8.9800
11:20:51.230;9.0000;9.0100
11:19:51.588;8.9600;8.9700
11:18:55.451;8.9900;9.0000
11:17:57.424;8.9900;9.0000
11:16:58.057;8.9200;8.9300
11:15:55.084;8.8600;8.8700
11:14:59.165;8.8400;8.8500
11:13:59.644;8.8500;8.8600
11:12:52.070;8.8200;8.8300
11:11:56.200;8.7300;8.7400
11:10:57.834;8.7700;8.7800
11:09:55.767;8.8000;8.8100
11:08:59.147;8.8800;8.8900
11:07:59.464;8.8700;8.8800
11:06:57.039;8.8500;8.8600
11:05:49.813;8.8700;8.8800
11:04:58.249;8.8600;8.8700
11:03:57.153;8.9000;8.9100
11:02:59.774;8.8900;8.9000
11:01:55.100;8.9300;8.9400
11:00:42.367;8.9500;8.9600
10:59:42.944;9.0000;9.0100
10:58:29.472;9.0100;9.0200
10:57:39.690;9.0200;9.0300
10:56:59.159;9.0300;9.0400
10:55:39.471;9.0300;9.0400
10:54:58.808;9.0600;9.0700
10:53:07.747;9.0600;9.0700
