Time;Bid;Ask
15:22:35.670;3.8020;3.8050
15:21:58.772;3.8040;3.8070
15:20:58.889;3.8040;3.8070
15:19:48.849;3.7990;3.8020
15:18:57.079;3.8010;3.8040
15:17:55.230;3.8010;3.8040
15:16:35.088;3.7990;3.8020
15:15:53.329;3.7990;3.8020
15:14:53.225;3.8010;3.8040
15:13:53.836;3.8010;3.8040
15:12:59.070;3.8020;3.8050
15:11:51.916;3.8000;3.8030
15:10:50.520;3.8010;3.8040
15:09:58.195;3.8000;3.8030
15:08:50.896;3.7990;3.8020
15:07:58.393;3.7990;3.8020
15:06:58.137;3.7960;3.7990
15:05:57.274;3.7990;3.8020
15:04:54.557;3.7980;3.8010
15:03:55.704;3.7970;3.8000
15:02:52.644;3.7960;3.7990
15:01:48.816;3.7980;3.8010
15:00:56.476;3.7970;3.8000
14:59:54.494;3.7970;3.8000
14:58:49.611;3.7960;3.7990
14:57:53.279;3.7950;3.7980
14:56:46.827;3.7950;3.7980
14:55:46.957;3.7950;3.7980
14:54:26.836;3.7940;3.7970
14:53:56.980;3.7940;3.7970
14:52:54.156;3.7930;3.7960
14:51:48.170;3.7940;3.7970
14:50:53.762;3.7930;3.7960
14:49:54.268;3.7920;3.7950
14:48:32.222;3.7920;3.7950
14:47:53.143;3.7920;3.7950
14:46:46.075;3.7920;3.7950
14:45:59.215;3.7930;3.7960
14:44:51.311;3.7910;3.7940
14:43:53.850;3.7880;3.7910
14:42:35.318;3.7850;3.7880
14:41:43.904;3.7870;3.7900
14:40:40.922;3.7890;3.7920
14:39:51.358;3.7900;3.7930
14:38:58.218;3.7920;3.7950
14:37:51.341;3.7910;3.7940
14:36:43.940;3.7950;3.7980
14:35:55.457;3.7920;3.7950
14:34:49.168;3.7940;3.7970
14:33:25.091;3.7930;3.7960
14:32:46.697;3.7910;3.7970
14:31:32.546;3.7920;3.7980
14:30:59.192;3.7910;3.7970
14:29:59.599;3.8000;3.8060
14:28:56.859;3.8010;3.8070
14:27:54.949;3.8030;3.8060
14:26:56.726;3.7990;3.8020
14:25:54.289;3.8020;3.8050
14:24:48.970;3.8030;3.8060
