Time;Bid;Ask
16:58:42.022;5.3600;5.3700
16:57:02.908;5.3800;5.3900
16:56:56.418;5.3900;5.4000
16:55:57.300;5.3900;5.4000
16:54:40.848;5.3900;5.4000
16:53:39.936;5.4000;5.4100
16:52:58.636;5.4000;5.4100
16:51:23.765;5.4000;5.4100
16:50:41.344;5.4100;5.4200
16:49:58.157;5.4100;5.4200
16:47:13.173;5.4000;5.4100
16:46:58.714;5.4000;5.4100
16:45:51.549;5.4000;5.4100
16:44:08.055;5.4100;5.4200
16:43:41.932;5.4200;5.4300
16:42:52.360;5.4300;5.4400
16:41:07.735;5.4300;5.4400
16:38:47.383;5.4400;5.4500
16:37:56.272;5.4300;5.4400
16:36:30.482;5.4300;5.4400
16:35:07.367;5.4400;5.4500
16:34:20.497;5.4400;5.4500
16:33:37.321;5.4400;5.4500
16:32:59.920;5.4300;5.4400
16:31:26.463;5.4300;5.4400
16:30:00.606;5.4300;5.4400
16:29:50.411;5.4400;5.4500
16:28:46.692;5.4300;5.4400
16:27:59.262;5.4300;5.4400
16:26:39.447;5.4300;5.4400
16:24:47.167;5.4300;5.4400
16:23:37.036;5.4300;5.4400
16:22:54.728;5.4300;5.4400
16:21:57.832;5.4300;5.4400
16:20:48.137;5.4500;5.4600
16:19:55.661;5.4400;5.4500
16:18:00.268;5.4500;5.4600
16:17:54.978;5.4600;5.4700
16:16:16.569;5.4600;5.4700
16:15:58.849;5.4500;5.4600
16:14:59.817;5.4600;5.4700
16:13:59.903;5.4600;5.4700
16:12:57.916;5.4700;5.4800
16:10:33.133;5.4800;5.4900
16:09:48.944;5.4900;5.5000
16:08:37.647;5.5000;5.5100
16:07:49.340;5.5200;5.5300
16:06:52.214;5.5000;5.5100
16:05:38.501;5.4800;5.4900
16:04:22.990;5.4800;5.4900
16:03:19.548;5.4800;5.4900
16:01:10.308;5.4800;5.5000
16:00:49.720;5.4700;5.4900
