Time;Bid;Ask
21:30:56.765;3.8600;3.8700
21:29:58.064;3.8600;3.8700
21:26:34.103;3.8600;3.8700
21:25:54.057;3.8500;3.8600
21:24:53.532;3.8700;3.8800
21:23:33.849;3.8900;3.9000
21:22:52.387;3.8900;3.9000
21:21:10.916;3.8700;3.8800
21:20:45.796;3.8600;3.8700
21:19:40.750;3.8700;3.8800
21:18:16.839;3.8600;3.8700
21:17:50.881;3.8500;3.8600
21:15:27.301;3.8400;3.8500
21:14:34.129;3.8400;3.8500
21:13:50.826;3.8500;3.8600
21:11:18.817;3.8500;3.8600
21:10:58.143;3.8500;3.8600
21:09:44.784;3.8400;3.8500
21:08:45.315;3.8400;3.8500
21:07:01.214;3.8300;3.8400
21:06:56.231;3.8300;3.8400
21:05:54.407;3.8300;3.8400
21:04:12.754;3.8400;3.8500
21:03:32.274;3.8500;3.8600
21:02:52.105;3.8600;3.8700
21:01:47.542;3.8500;3.8600
21:00:27.801;3.8500;3.8600
20:59:23.995;3.8500;3.8600
20:58:41.571;3.8400;3.8500
20:57:41.657;3.8500;3.8600
20:56:33.452;3.8500;3.8600
20:55:49.154;3.8500;3.8600
20:54:31.803;3.8400;3.8500
20:53:56.001;3.8400;3.8500
20:52:51.577;3.8200;3.8300
20:50:03.515;3.8200;3.8300
20:49:33.142;3.8300;3.8400
20:47:55.905;3.8300;3.8400
20:46:56.579;3.8200;3.8300
20:45:56.497;3.8300;3.8400
20:44:54.903;3.8400;3.8500
20:43:58.975;3.8600;3.8700
20:42:54.250;3.8600;3.8700
20:41:41.989;3.8600;3.8700
20:40:57.428;3.8400;3.8500
20:39:06.095;3.8200;3.8300
20:38:40.197;3.8100;3.8200
20:37:57.548;3.8000;3.8100
20:36:28.189;3.8000;3.8100
20:35:58.789;3.7900;3.8000
20:34:33.948;3.8000;3.8100
20:33:57.040;3.8000;3.8100
