Time;Bid;Ask
21:59:58.251;28.0700;28.0800
21:58:56.798;27.9900;28.0000
21:57:56.917;28.0000;28.0100
21:56:56.860;27.9900;28.0000
21:55:44.747;27.9900;28.0000
21:54:47.750;28.0000;28.0100
21:53:54.495;28.0000;28.0100
21:52:57.010;28.0100;28.0200
21:51:43.622;27.9800;27.9900
21:50:52.168;27.9900;28.0000
21:49:42.797;27.9900;28.0000
21:48:52.382;27.9800;27.9900
21:47:56.546;28.0300;28.0400
21:46:49.754;28.0100;28.0200
21:45:57.514;28.0100;28.0200
21:44:59.698;28.0400;28.0500
21:43:51.836;28.0400;28.0500
21:42:56.080;28.0200;28.0300
21:41:54.111;28.0200;28.0300
21:40:36.442;28.0300;28.0400
21:39:58.183;28.0300;28.0400
21:38:54.888;28.0300;28.0400
21:37:46.067;28.0300;28.0400
21:36:59.741;28.0100;28.0200
21:35:53.175;28.0300;28.0400
21:33:55.236;28.0400;28.0500
21:32:49.042;28.0200;28.0300
21:31:59.361;28.0300;28.0400
21:30:42.161;28.0200;28.0300
21:29:47.530;27.9700;27.9800
21:28:51.831;27.9800;27.9900
21:27:58.671;27.9800;27.9900
21:26:48.027;27.9800;27.9900
21:25:16.229;27.9600;27.9700
21:24:34.446;27.9600;27.9700
21:23:46.572;27.9700;27.9800
21:22:29.932;28.0000;28.0100
21:21:58.632;28.0100;28.0200
21:20:51.892;28.0100;28.0200
21:19:22.336;28.0200;28.0300
21:18:43.692;28.0200;28.0300
21:17:48.688;28.0100;28.0200
21:16:53.008;28.0100;28.0200
21:15:52.949;28.0200;28.0300
21:14:59.705;28.0000;28.0100
