Time;Bid;Ask
21:59:58.653;5.3700;5.3800
21:58:55.302;5.3800;5.3900
21:57:39.008;5.3700;5.3800
21:56:12.568;5.3800;5.3900
21:55:59.594;5.3700;5.3800
21:54:39.469;5.3600;5.3700
21:53:30.984;5.3700;5.3800
21:52:58.535;5.3700;5.3800
21:51:40.427;5.3700;5.3800
21:50:34.301;5.3800;5.3900
21:49:50.005;5.4000;5.4100
21:48:30.385;5.3900;5.4000
21:47:57.125;5.3800;5.3900
21:46:17.925;5.4000;5.4100
21:45:25.186;5.3800;5.3900
21:44:13.472;5.3700;5.3800
21:43:34.247;5.3800;5.3900
21:42:39.865;5.3800;5.3900
21:41:44.647;5.3800;5.3900
21:40:20.927;5.3900;5.4000
21:39:59.370;5.4000;5.4100
21:36:38.181;5.4000;5.4100
21:35:57.906;5.4000;5.4100
21:31:52.274;5.4000;5.4100
21:30:53.818;5.4000;5.4100
21:29:58.143;5.4000;5.4100
21:27:56.299;5.4000;5.4100
21:26:35.945;5.4000;5.4100
21:25:37.031;5.4000;5.4100
21:24:53.523;5.3900;5.4000
21:23:34.714;5.3700;5.3800
21:22:48.037;5.3700;5.3800
