Time;Bid;Ask
11:17:35.828;0.7070;0.7080
11:14:45.579;0.7080;0.7090
11:13:51.131;0.7080;0.7090
11:12:39.200;0.7100;0.7110
11:11:29.955;0.7090;0.7100
11:10:48.456;0.7080;0.7090
11:09:30.316;0.7080;0.7090
11:08:33.079;0.7070;0.7080
11:05:26.716;0.7080;0.7090
11:01:37.203;0.7080;0.7090
11:00:32.470;0.7070;0.7080
10:58:22.957;0.7050;0.7060
10:56:44.395;0.7050;0.7060
10:55:31.881;0.7060;0.7070
10:48:17.604;0.7050;0.7060
10:47:04.252;0.7050;0.7060
10:46:52.888;0.7060;0.7070
10:44:20.533;0.7060;0.7070
10:43:52.537;0.7060;0.7070
10:41:50.009;0.7050;0.7060
10:40:57.539;0.7060;0.7070
10:39:33.320;0.7050;0.7060
10:37:49.593;0.7050;0.7060
10:36:04.883;0.7050;0.7060
10:35:59.429;0.7040;0.7050
10:33:30.515;0.7030;0.7040
10:32:15.702;0.7040;0.7050
10:31:50.094;0.7050;0.7060
10:30:40.441;0.7060;0.7070
10:27:46.086;0.7070;0.7080
10:21:13.410;0.7070;0.7080
10:20:00.870;0.7070;0.7080
