Time;Bid;Ask
13:32:58.435;2.2680;2.2760
13:31:50.036;2.2610;2.2690
13:30:31.908;2.2530;2.2610
13:29:58.457;2.2550;2.2630
13:28:58.369;2.2520;2.2600
13:27:54.003;2.2470;2.2550
13:26:50.768;2.2470;2.2550
13:25:59.128;2.2450;2.2530
13:24:57.616;2.2490;2.2570
13:23:59.747;2.2510;2.2590
13:22:51.649;2.2480;2.2560
13:21:54.740;2.2360;2.2440
13:20:56.962;2.2330;2.2410
13:19:59.411;2.2340;2.2420
13:18:52.129;2.2370;2.2450
13:17:51.683;2.2340;2.2420
13:16:56.638;2.2340;2.2420
13:15:50.773;2.2420;2.2500
13:14:53.577;2.2470;2.2550
13:13:57.082;2.2550;2.2630
13:12:59.395;2.2610;2.2690
13:11:58.413;2.2570;2.2650
13:10:59.815;2.2580;2.2660
13:09:59.308;2.2520;2.2600
13:08:55.413;2.2450;2.2530
13:07:59.902;2.2480;2.2560
13:06:56.851;2.2490;2.2570
13:05:55.197;2.2510;2.2590
13:04:59.955;2.2570;2.2650
13:03:58.137;2.2580;2.2660
13:02:58.253;2.2590;2.2670
13:01:59.269;2.2660;2.2740
13:00:59.935;2.2740;2.2820
12:59:57.846;2.2740;2.2820
12:58:56.595;2.2750;2.2830
12:57:58.909;2.2770;2.2850
12:56:59.313;2.2750;2.2830
12:55:59.798;2.2820;2.2900
12:54:57.887;2.2830;2.2910
12:53:45.066;2.2850;2.2930
12:52:33.684;2.2890;2.2970
12:51:50.488;2.2920;2.3000
12:50:59.709;2.2940;2.3020
12:49:58.664;2.2950;2.3030
12:48:58.450;2.2990;2.3070
12:47:48.930;2.2920;2.3000
12:46:57.962;2.2940;2.3020
12:45:55.756;2.2960;2.3040
12:44:56.695;2.2970;2.3050
12:43:59.987;2.3050;2.3130
12:42:55.649;2.3080;2.3160
12:41:58.437;2.3060;2.3140
12:40:59.981;2.3050;2.3130
12:39:57.776;2.2960;2.3040
12:38:55.315;2.2980;2.3060
12:37:58.302;2.2970;2.3050
12:36:53.691;2.2990;2.3070
12:35:56.304;2.3040;2.3120
12:34:59.499;2.3090;2.3170
