Time;Bid;Ask
14:50:08.483;2.9800;3.0800
14:47:24.450;2.9700;3.0700
14:44:06.233;2.9700;3.0700
14:43:51.314;2.9700;3.0700
14:38:06.271;2.9800;3.0800
14:34:06.527;2.9900;3.0900
14:33:10.188;2.9800;3.0800
14:32:02.185;2.9800;3.1200
14:30:27.580;2.9900;3.1300
14:28:03.828;2.9800;3.1200
14:27:07.244;2.9800;3.0800
14:26:02.384;2.9700;3.0700
14:25:55.653;2.9800;3.0800
14:23:25.213;2.9700;3.0700
14:18:25.086;2.9800;3.0800
14:12:03.946;2.9800;3.0800
14:05:21.472;2.9900;3.0900
14:03:18.814;2.9800;3.0800
14:02:29.107;2.9800;3.0800
14:00:04.102;2.9900;3.0900
