Time;Bid;Ask
17:40:24.423;0.2300;0.2800
17:39:43.598;0.2700;0.3200
17:38:43.335;0.2800;0.3300
17:30:04.119;0.2500;0.3000
17:28:32.475;0.2600;0.2700
17:27:28.437;0.2700;0.2800
17:23:34.718;0.2700;0.2800
17:22:08.598;0.2700;0.2800
17:21:49.518;0.2600;0.2700
17:10:53.531;0.2700;0.2800
17:05:55.354;0.2800;0.2900
17:03:49.170;0.2900;0.3000
17:02:01.169;0.2800;0.2900
17:01:40.608;0.2900;0.3000
16:59:48.937;0.2800;0.2900
16:58:05.883;0.2800;0.2900
16:57:16.432;0.2900;0.3000
16:56:06.305;0.2800;0.2900
16:54:31.969;0.2900;0.3000
16:50:29.387;0.2800;0.2900
16:49:55.800;0.2700;0.2800
16:48:03.402;0.2800;0.2900
16:47:54.195;0.2700;0.2800
16:44:51.498;0.2800;0.2900
