Time;Bid;Ask
14:34:44.673;4.8400;4.8600
14:33:27.287;4.8500;4.8700
14:31:57.876;4.8400;4.8800
14:30:50.224;4.8400;4.8800
14:29:31.615;4.8600;4.9000
14:28:37.997;4.8600;4.9000
14:27:24.337;4.8600;4.8800
14:26:58.655;4.8700;4.8900
14:25:58.575;4.8600;4.8800
14:23:19.102;4.8600;4.8800
14:22:59.581;4.8600;4.8800
14:21:15.299;4.8500;4.8700
14:18:32.213;4.8400;4.8600
14:17:16.579;4.8500;4.8700
14:16:22.927;4.8600;4.8800
14:15:53.302;4.8700;4.8900
14:14:52.662;4.8700;4.8900
14:11:32.922;4.8500;4.8700
14:09:54.397;4.8400;4.8600
14:07:15.112;4.8300;4.8500
14:06:06.690;4.8400;4.8600
14:05:04.034;4.8500;4.8700
14:04:41.861;4.8400;4.8600
14:03:33.732;4.8400;4.8600
14:02:12.356;4.8400;4.8600
13:58:45.017;4.8400;4.8600
13:57:58.092;4.8400;4.8600
13:56:48.420;4.8400;4.8600
13:55:57.931;4.8500;4.8700
13:54:26.315;4.8400;4.8600
13:52:38.754;4.8500;4.8700
13:51:33.106;4.8600;4.8800
13:50:57.913;4.8500;4.8700
13:49:51.394;4.8800;4.9000
13:46:17.186;4.8700;4.8900
13:45:16.843;4.8700;4.8900
13:43:06.559;4.8600;4.8800
13:41:13.061;4.8600;4.8800
13:39:34.036;4.8500;4.8700
13:37:05.607;4.8600;4.8800
