Time;Bid;Ask
17:03:50.674;2.5940;2.6000
17:02:56.913;2.5960;2.6020
17:00:37.923;2.5980;2.6040
16:54:41.574;2.6000;2.6060
16:53:39.537;2.6000;2.6060
16:52:47.503;2.6000;2.6060
16:51:12.595;2.5980;2.6040
16:50:57.406;2.5980;2.6040
16:49:52.536;2.6000;2.6060
16:48:56.766;2.6000;2.6060
16:47:55.838;2.5980;2.6040
16:46:43.852;2.5990;2.6050
16:45:40.193;2.6000;2.6060
16:44:30.685;2.5970;2.6030
16:43:51.602;2.5940;2.6000
16:42:02.178;2.5920;2.5980
16:40:22.621;2.5940;2.6000
16:39:45.502;2.5950;2.6010
16:38:48.408;2.5940;2.6000
16:37:47.372;2.5980;2.6040
16:36:52.860;2.6000;2.6060
16:35:57.098;2.6010;2.6070
16:34:54.550;2.5980;2.6040
16:33:58.574;2.6060;2.6120
16:32:50.611;2.6040;2.6100
16:31:55.526;2.6060;2.6120
16:30:47.060;2.6020;2.6080
16:29:58.204;2.6000;2.6060
16:27:30.813;2.6000;2.6060
16:26:43.703;2.5960;2.6020
16:25:36.973;2.5980;2.6040
16:24:52.449;2.5960;2.6020
16:23:58.796;2.5970;2.6030
16:22:58.110;2.5980;2.6040
16:21:46.173;2.5960;2.6020
16:20:55.002;2.5990;2.6050
16:19:53.707;2.5960;2.6020
16:18:59.144;2.5990;2.6050
16:17:18.271;2.6020;2.6080
16:16:44.973;2.6020;2.6080
16:15:37.329;2.6040;2.6100
16:14:32.924;2.6040;2.6100
16:13:41.497;2.6040;2.6100
16:12:58.824;2.5950;2.6010
16:11:42.063;2.5980;2.6040
16:10:52.327;2.5980;2.6040
16:09:57.428;2.5980;2.6040
16:08:57.196;2.6090;2.6150
16:07:54.584;2.6230;2.6290
16:06:58.573;2.6420;2.6480
16:05:54.868;2.6050;2.6110
