Time;Bid;Ask
11:58:45.739;19.0000;19.0100
11:57:56.986;19.0000;19.0100
11:56:55.850;19.0100;19.0200
11:55:59.786;19.0000;19.0100
11:54:58.284;18.9600;18.9700
11:53:58.663;18.9700;18.9800
11:52:55.310;18.9600;18.9700
11:51:50.282;18.9600;18.9700
11:50:50.053;18.9600;18.9700
11:49:52.319;18.9800;18.9900
11:48:51.083;18.9700;18.9800
11:47:57.776;18.9700;18.9800
11:46:59.300;19.0000;19.0100
11:45:47.948;18.9900;19.0000
11:44:58.874;19.0000;19.0100
11:43:53.811;19.0200;19.0300
11:42:42.635;19.0100;19.0200
11:41:53.752;19.0300;19.0400
11:40:58.401;19.0300;19.0400
11:39:54.522;19.0300;19.0400
11:38:57.799;19.0300;19.0400
11:37:32.653;19.0200;19.0300
11:36:47.712;19.0100;19.0200
11:35:58.204;18.9800;18.9900
11:34:56.274;19.0000;19.0100
11:33:59.809;18.9900;19.0000
11:32:58.374;19.0000;19.0100
11:31:58.668;19.0300;19.0400
11:30:55.564;19.0100;19.0200
11:29:55.370;18.9900;19.0000
11:28:45.041;18.9500;18.9600
11:27:51.031;18.9600;18.9700
11:26:59.583;18.9600;18.9700
11:25:53.883;18.9700;18.9800
11:24:58.279;18.9300;18.9400
11:23:59.265;18.9400;18.9500
11:22:58.304;18.9200;18.9300
11:21:59.318;18.9400;18.9500
11:20:59.239;18.9600;18.9700
11:19:51.082;18.9800;18.9900
11:18:57.616;18.9700;18.9800
11:17:56.056;18.9900;19.0000
11:16:53.641;18.9600;18.9700
11:15:53.265;18.9400;18.9500
11:14:54.673;18.9600;18.9700
11:13:51.535;18.9600;18.9700
11:12:58.261;19.0200;19.0300
11:11:46.930;18.9900;19.0000
11:10:56.442;19.0200;19.0300
11:09:59.662;19.0000;19.0100
11:08:58.166;18.9800;18.9900
11:07:51.084;18.9900;19.0000
11:06:58.796;19.0000;19.0100
11:05:57.314;19.0200;19.0300
11:04:56.011;19.0300;19.0400
11:03:52.695;19.0000;19.0100
11:02:50.893;18.9700;18.9800
11:01:46.425;18.9400;18.9500
11:00:59.932;18.9100;18.9200
