Time;Bid;Ask
21:59:55.583;30.9400;30.9500
21:58:58.120;30.9600;30.9700
21:57:56.120;30.9700;30.9800
21:56:57.637;31.0100;31.0200
21:55:56.557;31.0100;31.0200
21:54:57.686;31.0800;31.0900
21:53:50.392;31.0400;31.0500
21:52:34.844;31.0400;31.0500
21:51:54.715;31.0200;31.0300
21:50:59.894;31.0200;31.0300
21:49:52.794;30.9700;30.9800
21:48:57.636;30.9900;31.0000
21:47:59.075;30.9700;30.9800
21:46:46.486;30.9600;30.9700
21:45:58.128;30.9300;30.9400
21:44:39.397;30.9400;30.9500
21:43:30.375;30.9300;30.9400
21:42:54.176;30.9300;30.9400
21:41:58.953;30.9500;30.9600
21:40:59.501;30.9200;30.9300
21:39:54.326;30.9400;30.9500
21:38:59.002;30.9400;30.9500
21:37:57.497;30.9700;30.9800
21:36:55.912;30.9700;30.9800
21:35:51.111;30.9900;31.0000
21:34:59.184;30.9900;31.0000
21:33:49.382;31.0100;31.0200
21:32:59.736;30.9900;31.0000
21:31:58.757;31.0000;31.0100
21:30:50.563;31.0100;31.0200
21:29:44.420;31.0100;31.0200
21:28:59.065;31.0000;31.0100
21:27:57.431;30.9900;31.0000
21:26:53.973;31.0000;31.0100
21:25:53.654;31.0000;31.0100
21:24:05.160;30.9900;31.0000
21:23:58.435;30.9900;31.0000
21:22:59.668;31.0000;31.0100
21:21:59.024;30.9900;31.0000
21:20:59.088;31.0200;31.0300
21:19:58.474;31.0300;31.0400
21:18:47.500;31.0200;31.0300
21:17:50.208;31.0200;31.0300
21:16:54.180;31.0400;31.0500
21:15:51.559;31.0500;31.0600
21:14:45.784;31.0400;31.0500
21:13:37.227;31.0300;31.0400
21:12:52.716;31.0100;31.0200
21:11:55.618;31.0200;31.0300
21:10:59.091;31.0300;31.0400
21:09:45.583;31.0400;31.0500
21:08:47.252;31.0200;31.0300
21:07:56.594;31.0200;31.0300
21:06:29.034;31.0300;31.0400
21:05:57.573;31.0300;31.0400
