Time;Bid;Ask
13:15:33.966;3.2110;0.0000
13:14:54.885;3.2100;0.0000
13:13:58.499;3.2110;0.0000
13:11:46.175;3.2070;0.0000
13:10:21.607;3.2070;0.0000
13:08:21.892;3.2080;0.0000
13:07:01.895;3.2110;0.0000
13:06:58.295;3.2120;0.0000
13:04:26.527;3.2130;0.0000
13:03:56.570;3.2130;0.0000
13:02:58.951;3.2130;0.0000
13:01:57.422;3.2120;0.0000
13:00:47.730;3.2130;0.0000
12:56:27.495;3.2110;0.0000
12:51:43.923;3.2110;0.0000
12:50:52.910;3.2100;0.0000
12:49:53.285;3.2120;0.0000
12:48:36.040;3.2090;0.0000
12:43:53.405;3.2110;0.0000
12:40:00.613;3.2130;0.0000
12:39:37.569;3.2120;0.0000
12:38:27.559;3.2130;0.0000
12:37:49.698;3.2110;0.0000
12:33:29.606;3.2110;0.0000
12:32:48.833;3.2110;0.0000
12:31:58.408;3.2120;0.0000
12:30:47.357;3.2120;0.0000
12:29:18.035;3.2120;0.0000
12:28:14.060;3.2120;0.0000
12:27:31.855;3.2110;0.0000
12:26:57.121;3.2130;0.0000
12:25:55.388;3.2120;0.0000
12:24:54.090;3.2110;0.0000
12:23:43.414;3.2110;0.0000
12:22:58.841;3.2120;0.0000
12:21:22.042;3.2130;0.0000
12:20:39.415;3.2110;0.0000
12:19:12.870;3.2100;0.0000
