Time;Bid;Ask
17:19:50.979;56.8900;56.9000
17:18:51.853;56.9200;56.9300
17:17:59.029;56.9300;56.9400
17:16:59.318;56.8900;56.9000
17:15:44.539;56.8900;56.9000
17:14:56.560;56.8300;56.8400
17:13:55.894;56.8500;56.8600
17:12:57.169;56.9700;56.9800
17:11:56.936;57.0000;57.0100
17:10:50.142;57.0000;57.0100
17:09:57.541;57.0200;57.0300
17:08:58.041;57.0200;57.0300
17:07:57.270;57.0000;57.0100
17:06:57.116;57.0200;57.0300
17:05:52.092;57.0300;57.0400
17:04:59.193;57.0900;57.1000
17:03:56.544;57.0900;57.1000
17:02:51.129;57.0900;57.1000
17:01:57.776;57.1500;57.1600
17:00:58.448;57.2100;57.2200
16:59:57.973;57.1900;57.2000
16:58:53.503;57.1700;57.1800
16:57:56.919;57.1500;57.1600
16:56:57.394;57.1500;57.1600
16:55:58.363;57.1700;57.1800
16:54:58.113;57.1900;57.2000
16:53:55.813;57.1500;57.1600
16:52:50.894;57.1900;57.2000
16:51:43.908;57.1800;57.1900
16:50:58.890;57.1800;57.1900
16:49:49.196;57.1200;57.1300
16:48:57.707;57.1200;57.1300
16:47:55.118;57.1200;57.1300
16:46:55.175;57.0800;57.0900
16:45:54.505;57.0900;57.1000
16:44:59.738;57.0800;57.0900
16:43:59.686;57.1000;57.1100
16:42:50.260;57.1000;57.1100
16:41:59.808;57.0700;57.0800
16:40:58.654;57.0400;57.0500
16:39:59.614;57.0700;57.0800
16:38:59.172;57.0800;57.0900
16:37:59.320;57.1000;57.1100
16:36:59.470;57.1100;57.1200
16:35:58.740;57.1200;57.1300
16:34:57.267;57.1100;57.1200
16:33:57.495;57.1000;57.1100
16:32:56.483;57.1300;57.1400
16:31:57.373;57.1700;57.1800
16:30:47.329;57.2000;57.2100
16:29:57.729;57.1800;57.1900
16:28:49.485;57.1700;57.1800
16:27:50.896;57.2000;57.2100
16:26:57.133;57.2000;57.2100
16:25:59.198;57.1800;57.1900
16:24:58.427;57.1700;57.1800
16:23:56.139;57.2000;57.2100
16:22:54.814;57.1900;57.2000
16:21:55.558;57.1800;57.1900
