Time;Bid;Ask
10:50:56.540;0.5350;0.5360
10:49:59.555;0.5350;0.5360
10:48:46.265;0.5360;0.5370
10:47:33.722;0.5350;0.5360
10:42:52.193;0.5360;0.5370
10:41:57.809;0.5350;0.5360
10:40:36.076;0.5360;0.5370
10:39:25.452;0.5350;0.5360
10:37:21.812;0.5350;0.5360
10:35:55.164;0.5350;0.5360
10:34:52.881;0.5340;0.5350
10:32:45.675;0.5340;0.5350
10:31:52.057;0.5350;0.5360
10:30:56.307;0.5370;0.5380
10:28:10.566;0.5370;0.5380
10:26:09.502;0.5380;0.5390
10:25:28.264;0.5380;0.5390
10:24:40.787;0.5370;0.5380
10:23:04.389;0.5370;0.5380
10:22:00.971;0.5380;0.5390
10:21:59.149;0.5370;0.5380
10:20:48.567;0.5380;0.5390
10:19:49.876;0.5380;0.5390
10:18:13.442;0.5390;0.5400
10:17:11.602;0.5380;0.5390
10:16:03.656;0.5370;0.5380
10:14:53.504;0.5370;0.5380
10:12:28.761;0.5370;0.5380
10:10:57.278;0.5380;0.5390
10:09:44.642;0.5370;0.5380
10:08:10.493;0.5370;0.5380
10:07:59.626;0.5380;0.5390
10:06:08.055;0.5400;0.5410
10:05:49.369;0.5390;0.5400
10:04:51.423;0.5390;0.5400
10:03:34.144;0.5380;0.5390
10:02:55.902;0.5380;0.5390
10:01:57.349;0.5380;0.5390
10:00:31.487;0.5390;0.5400
09:59:58.663;0.5390;0.5400
09:57:08.283;0.5400;0.5410
09:55:10.460;0.5390;0.5400
09:54:51.662;0.5390;0.5400
09:53:51.180;0.5380;0.5390
