Time;Bid;Ask
10:02:22.495;8.5300;8.8500
10:01:40.436;8.5300;8.8500
10:00:57.836;8.5500;8.8700
09:59:58.557;8.5200;8.8400
09:58:29.568;8.5000;8.8200
09:55:38.143;8.5300;8.8500
09:53:57.968;8.5300;8.8500
09:49:57.161;8.5200;8.8400
09:48:08.197;8.5100;8.8300
09:40:02.546;8.5400;8.8600
09:38:39.021;8.5300;8.8500
09:37:35.360;8.5200;8.8400
09:34:37.067;8.5100;8.8300
09:33:02.161;8.5100;8.8300
09:30:36.552;8.5200;8.8400
09:29:58.239;8.5200;8.8400
09:28:59.743;8.5100;8.8300
09:24:40.969;8.5200;8.8400
09:23:57.415;8.5300;8.8500
09:22:12.004;8.5200;8.8400
09:20:22.875;8.5300;8.8500
09:18:57.865;8.5300;8.8500
09:16:54.479;8.5400;8.8600
09:14:57.667;8.5300;8.8500
09:11:18.486;8.5200;8.8400
09:08:49.480;8.5300;8.8500
09:07:51.594;8.5500;8.8700
09:06:15.276;8.5400;8.8600
09:05:45.844;8.5200;8.8400
09:04:41.216;8.5400;8.8600
